"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-14",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-15",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-16",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-17",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-18",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-19",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-20",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-21",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-22",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-23",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-24",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-25",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-26",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-27",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-28",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-29",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-30",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-03-31",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-01",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-02",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-03",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-04",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-05",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-06",10,4,0,4,40.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-07",10,4,0,4,40.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-08",12,7,0,7,58.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-09",12,7,0,7,58.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-10",12,7,0,7,58.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-11",12,7,0,7,58.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-12",14,7,0,7,50.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-13",15,7,0,7,47.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-14",15,8,0,8,53.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-15",15,8,0,8,53.000,0.000,0.000,\N,\N,\N,\N,1136191,0.70,0.00,0.000000,0.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-16",16,9,1,8,56.000,11.000,6.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-17",16,9,1,8,56.000,11.000,6.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-18",22,9,1,8,41.000,11.000,5.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-19",22,9,1,8,41.000,11.000,5.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-20",24,9,1,8,37.000,11.000,4.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-21",31,9,1,8,29.000,11.000,3.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-22",31,9,1,8,29.000,11.000,3.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-23",31,9,1,8,29.000,11.000,3.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-24",36,11,1,10,31.000,9.000,3.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-25",56,11,1,10,20.000,9.000,2.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-26",59,11,1,10,19.000,9.000,2.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-27",65,11,1,10,17.000,9.000,2.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-28",71,11,1,10,15.000,9.000,1.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-29",91,11,1,10,12.000,9.000,1.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-04-30",100,13,1,12,13.000,8.000,1.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-01",106,13,1,12,12.000,8.000,1.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-02",108,13,1,12,12.000,8.000,1.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-03",112,13,1,12,12.000,8.000,1.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-04",116,13,1,12,11.000,8.000,1.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-05",119,13,1,12,11.000,8.000,1.000,\N,\N,\N,\N,1136191,0.70,0.01,113.619100,0.02,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-06",123,14,2,12,11.000,14.000,2.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-07",153,14,2,12,9.000,14.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-08",159,14,2,12,9.000,14.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-09",163,16,2,14,10.000,12.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-10",172,29,2,27,17.000,7.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-11",175,30,2,28,17.000,7.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-12",184,30,2,28,16.000,7.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-13",187,50,2,48,27.000,4.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-14",187,53,2,51,28.000,4.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-15",190,68,2,66,36.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-16",202,74,2,72,37.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
