"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-02-28 00:00:00",1,0,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-02-29 00:00:00",4,0,0,300,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-01 00:00:00",5,0,0,25,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-02 00:00:00",5,0,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-03 00:00:00",5,0,1,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-04 00:00:00",5,0,1,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-05 00:00:00",5,0,1,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-06 00:00:00",6,0,1,20,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-07 00:00:00",6,0,1,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-08 00:00:00",7,0,1,16.6666666666667,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-09 00:00:00",7,0,1,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-10 00:00:00",7,0,4,0,0,300
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-11 00:00:00",8,0,4,14.2857142857143,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-12 00:00:00",12,0,4,50,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-13 00:00:00",12,0,4,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-14 00:00:00",26,0,4,116.666666666667,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-15 00:00:00",41,0,4,57.6923076923077,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-16 00:00:00",53,0,4,29.2682926829268,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-17 00:00:00",82,0,4,54.7169811320755,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-18 00:00:00",93,0,4,13.4146341463415,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-19 00:00:00",118,1,4,26.8817204301075,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-20 00:00:00",164,1,4,38.9830508474576,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-21 00:00:00",203,2,4,23.780487804878,100,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-22 00:00:00",251,2,4,23.6453201970443,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-23 00:00:00",316,3,4,25.8964143426295,50,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-24 00:00:00",367,4,4,16.1392405063291,33.3333333333333,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-25 00:00:00",405,5,4,10.3542234332425,25,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-26 00:00:00",475,6,4,17.2839506172839,20,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-27 00:00:00",585,8,4,23.1578947368421,33.3333333333333,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-28 00:00:00",717,12,4,22.5641025641026,50,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-29 00:00:00",848,16,4,18.2705718270572,33.3333333333333,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-30 00:00:00",993,20,35,17.0990566037736,25,775
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-03-31 00:00:00",1094,28,35,10.171198388721,40,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-01 00:00:00",1215,29,35,11.0603290676417,3.57142857142857,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-02 00:00:00",1378,37,35,13.4156378600823,27.5862068965517,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-03 00:00:00",1510,50,633,9.57910014513788,35.1351351351351,1708.57142857143
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-04 00:00:00",1688,60,633,11.7880794701987,20,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-05 00:00:00",1890,79,633,11.9668246445498,31.6666666666667,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-06 00:00:00",2143,94,633,13.3862433862434,18.9873417721519,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-07 00:00:00",2439,125,633,13.8124125058329,32.9787234042553,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-08 00:00:00",2785,141,633,14.1861418614186,12.8,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-09 00:00:00",3181,174,633,14.2190305206463,23.4042553191489,0
