"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-10",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-11",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-12",16,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-13",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-14",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-15",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-16",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-17",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-18",29,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-19",44,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-20",45,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-21",68,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-22",90,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-23",105,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-24",124,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.00,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-25",146,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.01,0.00
