"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-02-26 00:00:00",3,0,0,200,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-02-27 00:00:00",3,0,0,0,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-02-28 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-02-29 00:00:00",6,0,0,20,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-01 00:00:00",7,0,0,16.6666666666667,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-02 00:00:00",7,0,0,0,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-03 00:00:00",9,0,0,28.5714285714286,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-04 00:00:00",10,0,0,11.1111111111111,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-05 00:00:00",10,0,0,0,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-06 00:00:00",11,0,0,10,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-07 00:00:00",12,0,0,9.09090909090909,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-08 00:00:00",12,0,0,0,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-09 00:00:00",12,0,0,0,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-10 00:00:00",14,0,0,16.6666666666667,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-11 00:00:00",19,0,0,35.7142857142857,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-12 00:00:00",19,0,0,0,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-13 00:00:00",32,0,1,68.4210526315789,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-14 00:00:00",38,0,1,18.75,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-15 00:00:00",49,0,1,28.9473684210526,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-16 00:00:00",57,0,2,16.3265306122449,0,100
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-17 00:00:00",65,0,4,14.0350877192982,0,100
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-18 00:00:00",81,0,4,24.6153846153846,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-19 00:00:00",105,1,5,29.6296296296296,0,25
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-20 00:00:00",128,1,5,21.9047619047619,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-21 00:00:00",206,1,5,60.9375,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-22 00:00:00",254,1,5,23.3009708737864,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-23 00:00:00",315,1,5,24.0157480314961,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-24 00:00:00",382,1,5,21.2698412698413,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-25 00:00:00",442,1,22,15.7068062827225,0,340
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-26 00:00:00",495,3,22,11.9909502262443,200,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-27 00:00:00",586,3,37,18.3838383838384,0,68.1818181818182
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-28 00:00:00",657,5,45,12.1160409556314,66.6666666666667,21.6216216216216
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-29 00:00:00",713,6,52,8.52359208523592,20,15.5555555555556
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-30 00:00:00",790,6,67,10.7994389901823,0,28.8461538461538
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-03-31 00:00:00",867,6,67,9.74683544303798,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-01 00:00:00",963,6,73,11.0726643598616,0,8.95522388059701
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-02 00:00:00",1011,7,88,4.98442367601246,16.6666666666667,20.5479452054795
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-03 00:00:00",1079,8,92,6.72601384767557,14.2857142857143,4.54545454545455
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-04 00:00:00",1126,12,119,4.35588507877665,50,29.3478260869565
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-05 00:00:00",1182,15,125,4.97335701598579,25,5.04201680672269
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-06 00:00:00",1222,16,130,3.38409475465313,6.66666666666667,4
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-07 00:00:00",1282,18,167,4.90998363338789,12.5,28.4615384615385
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-08 00:00:00",1343,19,179,4.7581903276131,5.55555555555556,7.18562874251497
