"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-19",    0.01,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-20",    0.01,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-21",    0.01,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-22",    0.02,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-23",    0.03,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-24",    0.03,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-25",    0.04,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-26",    0.04,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-27",    0.04,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-28",    0.04,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-29",    0.06,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-30",    0.05,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-31",    0.07,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-01",    0.09,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-02",    0.13,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-03",    0.24,    0.00,    0.01,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-04",    0.26,    0.00,    0.01,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-05",    0.29,    0.00,    0.01,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-06",    0.29,    0.00,    0.01,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-07",    0.26,    0.00,    0.02,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-08",    0.28,    0.00,    0.03,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-09",    0.24,    0.00,    0.03,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-10",    0.18,    0.00,    0.05,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-11",    0.15,    0.00,    0.05,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-12",    0.10,    0.00,    0.05,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-13",    0.09,    0.00,    0.05,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-14",    0.11,    0.00,    0.05,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-15",    0.07,    0.00,    0.06,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-16",    0.15,    0.01,    0.06,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-17",    0.10,    0.01,    0.04,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-18",    0.11,    0.01,    0.04,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-19",    0.11,    0.02,    0.12,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-20",    0.19,    0.02,    0.12,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-21",    0.18,    0.02,    0.11,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-22",    0.18,    0.01,    0.13,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-23",    0.19,    0.01,    0.29,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-24",    0.25,    0.01,    0.29,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-25",    0.28,    0.02,    0.29,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-26",    0.34,    0.01,    0.27,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-27",    0.31,    0.01,    0.28,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-28",    0.31,    0.01,    0.33,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-29",    0.38,    0.01,    0.30,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-30",    0.28,    0.01,    0.15,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-01",    0.23,    0.01,    0.15,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-02",    0.32,    0.01,    0.15,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-03",    0.26,    0.00,    0.09,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-04",    0.23,    0.00,    0.08,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-05",    0.23,    0.00,    0.02,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-06",    0.25,    0.03,    0.04,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-07",    0.25,    0.03,    0.04,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-08",    0.25,    0.03,    0.04,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-09",    0.11,    0.02,    0.16,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-10",    0.28,    0.03,    0.29,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-11",    0.33,    0.03,    0.32,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-12",    0.33,    0.03,    0.32,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-13",    0.30,    0.02,    0.31,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-14",    0.39,    0.02,    0.31,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-15",    0.47,    0.02,    0.32,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-16",    0.47,    0.02,    0.19,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-17",    0.30,    0.01,    0.06,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-18",    0.48,    0.01,    0.02,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-19",    0.48,    0.01,    0.02,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-20",    0.53,    0.01,    0.03,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-21",    0.76,    0.01,    0.14,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-22",    0.73,    0.01,    0.14,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-23",    0.73,    0.01,    0.14,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-24",    1.01,    0.01,    0.17,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-25",    0.77,    0.01,    0.17,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-26",    1.08,    0.02,    0.24,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-27",    0.96,    0.02,    0.23,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-28",    0.65,    0.01,    0.11,    0.00,25216237
