"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-03 00:00:00",1,0,0,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-04 00:00:00",1,0,0,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-05 00:00:00",1,0,0,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-06 00:00:00",1,0,0,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-07 00:00:00",1,0,0,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-08 00:00:00",2,0,0,100,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-09 00:00:00",6,0,0,200,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-10 00:00:00",8,0,1,33.3333333333333,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-11 00:00:00",10,0,1,25,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-12 00:00:00",10,0,1,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-13 00:00:00",17,0,1,70,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-14 00:00:00",26,0,1,52.9411764705882,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-15 00:00:00",30,0,1,15.3846153846154,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-16 00:00:00",34,0,1,13.3333333333333,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-17 00:00:00",49,0,1,44.1176470588235,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-18 00:00:00",71,0,1,44.8979591836735,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-19 00:00:00",86,0,1,21.1267605633803,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-20 00:00:00",111,0,1,29.0697674418605,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-21 00:00:00",124,0,1,11.7117117117117,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-22 00:00:00",139,0,1,12.0967741935484,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-23 00:00:00",180,0,1,29.4964028776978,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-24 00:00:00",197,0,1,9.44444444444444,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-25 00:00:00",221,0,1,12.1827411167513,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-26 00:00:00",244,0,1,10.4072398190045,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-27 00:00:00",280,0,1,14.7540983606557,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-28 00:00:00",305,0,1,8.92857142857143,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-29 00:00:00",347,0,1,13.7704918032787,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-30 00:00:00",376,0,1,8.35734870317003,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-03-31 00:00:00",398,0,1,5.85106382978723,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-01 00:00:00",446,0,1,12.0603015075377,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-02 00:00:00",458,0,31,2.69058295964126,0,3000
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-03 00:00:00",493,1,1,7.64192139737991,0,-96.7741935483871
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-04 00:00:00",509,1,1,3.24543610547667,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-05 00:00:00",533,1,1,4.71512770137525,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-06 00:00:00",542,1,16,1.68855534709193,0,1500
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-07 00:00:00",548,2,16,1.1070110701107,100,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-08 00:00:00",577,2,16,5.29197080291971,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-09 00:00:00",589,3,16,2.07972270363951,50,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-10 00:00:00",612,3,16,3.90492359932088,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-11 00:00:00",630,3,16,2.94117647058824,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-12 00:00:00",651,5,16,3.33333333333333,66.6666666666667,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-13 00:00:00",655,5,16,0.614439324116744,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-14 00:00:00",657,5,16,0.305343511450382,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-15 00:00:00",666,5,44,1.36986301369863,0,175
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-16 00:00:00",675,5,57,1.35135135135135,0,29.5454545454545
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-17 00:00:00",682,5,88,1.03703703703704,0,54.3859649122807
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-18 00:00:00",712,5,88,4.39882697947214,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-19 00:00:00",727,5,88,2.10674157303371,0,0
