"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-17",    0.50,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-18",    0.67,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-19",    0.50,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-20",    0.40,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-21",    0.33,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-22",    0.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-23",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-24",    0.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-25",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-26",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-27",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-28",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-29",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-30",    0.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-31",    0.43,    0.00,    0.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-01",    1.00,    0.00,    0.14,    0.00,11485048
