"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-06",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.00,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-07",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.00,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-08",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.00,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-09",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.00,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-10",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.00,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-11",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.00,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-12",22,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.00,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-13",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.00,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-14",26,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.00,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-15",27,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.00,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-16",35,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.00,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-17",41,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.00,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-18",50,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.00,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-19",69,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-20",89,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,4999441,0.70,0.00,0.000000,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-21",117,4,2,2,3.000,50.000,2.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-22",134,4,2,2,3.000,50.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-23",158,4,2,2,3.000,50.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-24",177,4,2,2,2.000,50.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
