"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-16",    0.01,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-17",    0.01,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-18",    0.01,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-19",    0.01,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-20",    0.02,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-21",    0.02,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-22",    0.02,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-23",    0.02,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-24",    0.02,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-25",    0.02,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-26",    0.02,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-27",    0.02,    0.00,    0.00,    0.00,32955400
