"Sao Tome and Principe","2020-10-06",30,0.00010
"Sao Tome and Principe","2020-10-07",30,0.00010
"Sao Tome and Principe","2020-10-08",30,0.00010
"Sao Tome and Principe","2020-10-09",30,0.00010
"Sao Tome and Principe","2020-10-10",30,0.00010
"Sao Tome and Principe","2020-10-11",30,0.00010
"Sao Tome and Principe","2020-10-12",30,0.00010
"Sao Tome and Principe","2020-10-13",30,0.00010
"Sao Tome and Principe","2020-10-14",30,0.00010
"Sao Tome and Principe","2020-10-15",30,0.00010
"Sao Tome and Principe","2020-10-16",30,0.00010
"Sao Tome and Principe","2020-10-17",30,0.00010
"Sao Tome and Principe","2020-10-18",30,0.00010
"Sao Tome and Principe","2020-10-19",30,0.00010
"Sao Tome and Principe","2020-10-20",30,0.00010
"Sao Tome and Principe","2020-10-21",30,0.00010
"Sao Tome and Principe","2020-10-22",30,0.00010
"Sao Tome and Principe","2020-10-23",30,0.00010
"Sao Tome and Principe","2020-10-24",30,0.00010
"Sao Tome and Principe","2020-10-25",30,0.00010
"Sao Tome and Principe","2020-10-26",30,0.00010
"Sao Tome and Principe","2020-10-27",30,0.00010
"Sao Tome and Principe","2020-10-28",30,0.00010
"Sao Tome and Principe","2020-10-29",32,0.00020
"Sao Tome and Principe","2020-10-30",32,0.00020
"Sao Tome and Principe","2020-10-31",32,0.00020
"Sao Tome and Principe","2020-11-01",30,0.00010
"Sao Tome and Principe","2020-11-02",30,0.00010
"Sao Tome and Principe","2020-11-03",30,0.00010
"Sao Tome and Principe","2020-11-04",26,0.00010
"Sao Tome and Principe","2020-11-05",26,0.00010
"Sao Tome and Principe","2020-11-06",26,0.00010
"Sao Tome and Principe","2020-11-07",24,0.00010
"Sao Tome and Principe","2020-11-08",22,0.00010
"Sao Tome and Principe","2020-11-09",22,0.00010
"Sao Tome and Principe","2020-11-10",22,0.00010
"Sao Tome and Principe","2020-11-11",22,0.00010
"Sao Tome and Principe","2020-11-12",22,0.00010
"Sao Tome and Principe","2020-11-13",20,0.00010
"Sao Tome and Principe","2020-11-14",18,0.00010
"Sao Tome and Principe","2020-11-15",18,0.00010
"Sao Tome and Principe","2020-11-16",18,0.00010
"Sao Tome and Principe","2020-11-17",18,0.00010
"Sao Tome and Principe","2020-11-18",18,0.00010
"Sao Tome and Principe","2020-11-19",16,0.00010
"Sao Tome and Principe","2020-11-20",18,0.00010
"Sao Tome and Principe","2020-11-21",18,0.00010
"Sao Tome and Principe","2020-11-22",18,0.00010
"Sao Tome and Principe","2020-11-23",18,0.00010
"Sao Tome and Principe","2020-11-24",18,0.00010
"Sao Tome and Principe","2020-11-25",12,0.00010
"Sao Tome and Principe","2020-11-26",10,0.00000
"Sao Tome and Principe","2020-11-27",10,0.00000
"Sao Tome and Principe","2020-11-28",10,0.00000
"Sao Tome and Principe","2020-11-29",10,0.00000
"Sao Tome and Principe","2020-11-30",10,0.00000
"Sao Tome and Principe","2020-12-01",10,0.00000
