"Australia","COUNTRY",-25.2744,133.775,\N,"2020-01-23",\N,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,\N,\N,\N,\N
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-01-25",4,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,\N,\N,\N,\N
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-01-26",4,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,\N,\N,\N,\N
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-01-27",5,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,\N,\N,\N,\N
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-01-28",5,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,\N,\N,\N,\N
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-01-29",5,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,\N,\N,\N,\N
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-01-30",9,\N,\N,2,0.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,\N,\N,\N,\N
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-01-31",9,\N,\N,2,0.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,\N,\N,\N,\N
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-01",12,2,0,2,17.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-02",12,2,0,2,17.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-03",12,2,0,2,17.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-04",13,2,0,2,15.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-05",13,2,0,2,15.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-06",14,2,0,2,14.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-07",15,2,0,2,13.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-08",15,2,0,2,13.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-09",15,2,0,2,13.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-10",15,2,0,2,13.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-11",15,2,0,2,13.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-12",15,2,0,2,13.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-13",15,8,0,8,53.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-14",15,8,0,8,53.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-15",15,8,0,8,53.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-16",15,8,0,8,53.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-17",15,10,0,10,67.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-18",15,10,0,10,67.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-19",15,10,0,10,67.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-20",15,10,0,10,67.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-21",19,11,0,11,58.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-22",22,11,0,11,50.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-23",22,11,0,11,50.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-24",22,11,0,11,50.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-25",22,11,0,11,50.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-26",22,11,0,11,50.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-27",23,11,0,11,48.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-28",23,11,0,11,48.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-02-29",25,11,0,11,44.000,0.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-01",27,12,1,11,44.000,8.000,4.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-02",30,12,1,11,40.000,8.000,3.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-03",39,12,1,11,31.000,8.000,3.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-04",52,13,2,11,25.000,15.000,4.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
