"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-03-28",    2.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-03-29",    1.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-03-30",    0.67,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-03-31",    0.75,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-01",    0.60,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-02",    0.50,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-03",    0.43,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-04",    0.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-05",    0.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-06",    0.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-11",    0.00,    0.00,    0.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-12",    0.00,    0.00,    0.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-13",    0.00,    0.00,    0.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-14",    0.00,    0.00,    0.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-15",    0.00,    0.00,    0.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-16",    0.00,    0.00,    0.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-17",    0.14,    0.00,    0.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-18",    0.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-19",    0.14,    0.14,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-20",    0.29,    0.14,    0.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-21",    0.29,    0.14,    0.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-22",    0.29,    0.14,    0.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-23",    0.29,    0.14,    0.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-24",    0.14,    0.14,    0.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-25",    0.29,    0.14,    0.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-26",    0.29,    0.00,    0.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-27",    0.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-28",    0.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-29",    0.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-04-30",    0.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-05-01",    0.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-05-02",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-05-04",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2020-05-06",    0.14,    0.00,    0.00,    0.00,29802
