"Arkansas","2020-09-10",1880,0.00060
"Arkansas","2020-09-11",1906,0.00060
"Arkansas","2020-09-12",1938,0.00060
"Arkansas","2020-09-13",1962,0.00070
"Arkansas","2020-09-14",1984,0.00070
"Arkansas","2020-09-15",2300,0.00080
"Arkansas","2020-09-16",2314,0.00080
"Arkansas","2020-09-17",2332,0.00080
"Arkansas","2020-09-18",2346,0.00080
"Arkansas","2020-09-19",2362,0.00080
"Arkansas","2020-09-20",2362,0.00080
"Arkansas","2020-09-21",2394,0.00080
"Arkansas","2020-09-22",2418,0.00080
"Arkansas","2020-09-23",2458,0.00080
"Arkansas","2020-09-24",2488,0.00080
"Arkansas","2020-09-25",2528,0.00080
"Arkansas","2020-09-26",2566,0.00090
"Arkansas","2020-09-27",2610,0.00090
"Arkansas","2020-09-28",2648,0.00090
"Arkansas","2020-09-29",2688,0.00090
"Arkansas","2020-09-30",2724,0.00090
"Arkansas","2020-10-01",2748,0.00090
"Arkansas","2020-10-02",2758,0.00090
"Arkansas","2020-10-03",2790,0.00090
"Arkansas","2020-10-04",2822,0.00090
"Arkansas","2020-10-05",2862,0.00090
"Arkansas","2020-10-06",2906,0.00100
"Arkansas","2020-10-07",2928,0.00100
"Arkansas","2020-10-08",2970,0.00100
"Arkansas","2020-10-09",3018,0.00100
"Arkansas","2020-10-10",3062,0.00100
"Arkansas","2020-10-11",3088,0.00100
"Arkansas","2020-10-12",3118,0.00100
"Arkansas","2020-10-13",3164,0.00100
"Arkansas","2020-10-14",3204,0.00110
"Arkansas","2020-10-15",3224,0.00110
"Arkansas","2020-10-16",3256,0.00110
"Arkansas","2020-10-17",3294,0.00110
"Arkansas","2020-10-18",3332,0.00110
"Arkansas","2020-10-19",3350,0.00110
"Arkansas","2020-10-20",3374,0.00110
"Arkansas","2020-10-21",3418,0.00110
"Arkansas","2020-10-22",3460,0.00110
"Arkansas","2020-10-23",3474,0.00120
"Arkansas","2020-10-24",3500,0.00120
"Arkansas","2020-10-25",3528,0.00120
"Arkansas","2020-10-26",3564,0.00120
"Arkansas","2020-10-27",3612,0.00120
"Arkansas","2020-10-28",3636,0.00120
"Arkansas","2020-10-29",3674,0.00120
"Arkansas","2020-10-30",3678,0.00120
"Arkansas","2020-10-31",3728,0.00120
"Arkansas","2020-11-01",3788,0.00130
"Arkansas","2020-11-02",3826,0.00130
"Arkansas","2020-11-03",3854,0.00130
"Arkansas","2020-11-04",3892,0.00130
"Arkansas","2020-11-05",3908,0.00130
"Arkansas","2020-11-06",3938,0.00130
"Arkansas","2020-11-07",3962,0.00130
"Arkansas","2020-11-08",3994,0.00130
"Arkansas","2020-11-09",4040,0.00130
"Arkansas","2020-11-10",4042,0.00130
"Arkansas","2020-11-11",4064,0.00130
"Arkansas","2020-11-12",4098,0.00140
"Arkansas","2020-11-13",4102,0.00140
"Arkansas","2020-11-14",4122,0.00140
"Arkansas","2020-11-15",4170,0.00140
"Arkansas","2020-11-16",4254,0.00140
"Arkansas","2020-11-17",4294,0.00140
"Arkansas","2020-11-18",4350,0.00140
"Arkansas","2020-11-19",4390,0.00150
"Arkansas","2020-11-20",4428,0.00150
"Arkansas","2020-11-21",4454,0.00150
"Arkansas","2020-11-22",4488,0.00150
"Arkansas","2020-11-23",4544,0.00150
"Arkansas","2020-11-24",4578,0.00150
"Arkansas","2020-11-25",4616,0.00150
"Arkansas","2020-11-26",4634,0.00150
"Arkansas","2020-11-27",4632,0.00150
"Arkansas","2020-11-28",4648,0.00150
"Arkansas","2020-11-29",4676,0.00150
"Arkansas","2020-11-30",4738,0.00160
"Arkansas","2020-12-01",4758,0.00160
"Arkansas","2020-12-02",4772,0.00160
"Arkansas","2020-12-03",4826,0.00160
"Arkansas","2020-12-04",4870,0.00160
"Arkansas","2020-12-05",4936,0.00160
"Arkansas","2020-12-06",5012,0.00170
"Arkansas","2020-12-07",5118,0.00170
"Arkansas","2020-12-08",5194,0.00170
"Arkansas","2020-12-09",5250,0.00170
"Arkansas","2020-12-10",5310,0.00180
"Arkansas","2020-12-11",5408,0.00180
"Arkansas","2020-12-12",5470,0.00180
"Arkansas","2020-12-13",5536,0.00180
"Arkansas","2020-12-14",5622,0.00190
"Arkansas","2020-12-15",5668,0.00190
"Arkansas","2020-12-16",5772,0.00190
"Arkansas","2020-12-17",5830,0.00190
"Arkansas","2020-12-18",5862,0.00190
"Arkansas","2020-12-19",5954,0.00200
"Arkansas","2020-12-20",6026,0.00200
"Arkansas","2020-12-21",6140,0.00200
"Arkansas","2020-12-22",6222,0.00210
"Arkansas","2020-12-23",6278,0.00210
"Arkansas","2020-12-24",6332,0.00210
"Arkansas","2020-12-25",6396,0.00210
"Arkansas","2020-12-26",6384,0.00210
"Arkansas","2020-12-27",6446,0.00210
"Arkansas","2020-12-28",6546,0.00220
"Arkansas","2020-12-29",6676,0.00220
"Arkansas","2020-12-30",6734,0.00220
"Arkansas","2020-12-31",6812,0.00230
"Arkansas","2021-01-01",6868,0.00230
"Arkansas","2021-01-02",6900,0.00230
"Arkansas","2021-01-03",6936,0.00230
"Arkansas","2021-01-04",7028,0.00230
"Arkansas","2021-01-05",7098,0.00240
"Arkansas","2021-01-06",7218,0.00240
"Arkansas","2021-01-07",7250,0.00240
"Arkansas","2021-01-08",7322,0.00240
"Arkansas","2021-01-09",7402,0.00250
"Arkansas","2021-01-10",7460,0.00250
"Arkansas","2021-01-11",7524,0.00250
"Arkansas","2021-01-12",7600,0.00250
