"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-12 00:00:00",2,0,0,100,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-13 00:00:00",8,0,0,300,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-14 00:00:00",8,0,0,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-15 00:00:00",10,0,0,25,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-16 00:00:00",10,0,2,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-17 00:00:00",12,0,2,20,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-18 00:00:00",13,0,2,8.33333333333333,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-19 00:00:00",15,1,2,15.3846153846154,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-20 00:00:00",16,1,2,6.66666666666667,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-21 00:00:00",16,1,2,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-22 00:00:00",19,1,2,18.75,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-23 00:00:00",19,1,2,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-24 00:00:00",21,1,2,10.5263157894737,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-25 00:00:00",26,1,2,23.8095238095238,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-26 00:00:00",26,1,2,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-27 00:00:00",26,1,2,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-28 00:00:00",30,1,2,15.3846153846154,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-29 00:00:00",32,1,2,6.66666666666667,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-30 00:00:00",36,1,2,12.5,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-03-31 00:00:00",36,1,2,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-01 00:00:00",44,3,2,22.2222222222222,200,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-02 00:00:00",47,3,2,6.81818181818182,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-03 00:00:00",47,3,2,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-04 00:00:00",53,3,7,12.7659574468085,0,250
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-05 00:00:00",58,3,8,9.43396226415094,0,14.2857142857143
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-06 00:00:00",58,3,8,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-07 00:00:00",63,3,8,8.62068965517241,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-08 00:00:00",63,4,10,0,33.3333333333333,25
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-09 00:00:00",63,4,12,0,0,20
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-10 00:00:00",63,4,13,0,0,8.33333333333333
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-11 00:00:00",65,4,13,3.17460317460317,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-12 00:00:00",69,4,13,6.15384615384615,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-13 00:00:00",73,4,19,5.79710144927536,0,46.1538461538462
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-14 00:00:00",73,4,19,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-15 00:00:00",125,5,21,71.2328767123288,25,10.5263157894737
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-16 00:00:00",143,5,21,14.4,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-17 00:00:00",143,5,25,0,0,19.047619047619
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-18 00:00:00",163,5,25,13.986013986014,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-19 00:00:00",173,5,27,6.13496932515337,0,8
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-20 00:00:00",223,5,27,28.9017341040462,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-21 00:00:00",223,6,27,0,20,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-22 00:00:00",233,6,27,4.48430493273543,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-23 00:00:00",257,6,28,10.3004291845494,0,3.7037037037037
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-24 00:00:00",288,7,28,12.0622568093385,16.6666666666667,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-25 00:00:00",305,7,28,5.90277777777778,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-26 00:00:00",350,7,28,14.7540983606557,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-27 00:00:00",364,7,29,4,0,3.57142857142857
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-28 00:00:00",364,7,29,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-29 00:00:00",396,7,29,8.79120879120879,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-04-30 00:00:00",422,8,29,6.56565656565657,14.2857142857143,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-01 00:00:00",432,8,31,2.3696682464455,0,6.89655172413793
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-02 00:00:00",463,8,33,7.17592592592593,0,6.45161290322581
