"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-03-23 00:00:00",2,0,0,100,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-03-24 00:00:00",2,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-03-25 00:00:00",7,0,0,250,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-03-26 00:00:00",11,0,0,57.1428571428571,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-03-27 00:00:00",11,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-03-28 00:00:00",11,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-03-29 00:00:00",11,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-03-30 00:00:00",11,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-03-31 00:00:00",12,0,0,9.09090909090909,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-01 00:00:00",12,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-02 00:00:00",12,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-03 00:00:00",12,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-04 00:00:00",14,0,0,16.6666666666667,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-05 00:00:00",14,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-06 00:00:00",15,0,1,7.14285714285714,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-07 00:00:00",15,0,1,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-08 00:00:00",15,0,1,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-09 00:00:00",15,0,1,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-10 00:00:00",16,0,5,6.66666666666667,0,400
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-11 00:00:00",16,0,5,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-12 00:00:00",16,0,8,0,0,60
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-13 00:00:00",16,0,8,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-14 00:00:00",16,0,8,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-15 00:00:00",16,0,8,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-16 00:00:00",16,0,8,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-17 00:00:00",16,0,8,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-18 00:00:00",16,0,8,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-19 00:00:00",16,0,8,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-20 00:00:00",16,0,8,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-21 00:00:00",16,0,8,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-22 00:00:00",16,0,9,0,0,12.5
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-23 00:00:00",16,0,9,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-24 00:00:00",16,0,10,0,0,11.1111111111111
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-25 00:00:00",16,0,13,0,0,30
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-26 00:00:00",16,0,13,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-27 00:00:00",16,0,13,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-28 00:00:00",16,0,13,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-29 00:00:00",16,0,13,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-04-30 00:00:00",16,0,13,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-01 00:00:00",16,0,13,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-02 00:00:00",16,0,13,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-03 00:00:00",16,0,13,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-04 00:00:00",16,0,13,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-05 00:00:00",16,0,14,0,0,7.69230769230769
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-06 00:00:00",16,0,14,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-07 00:00:00",16,0,14,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-08 00:00:00",16,0,14,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-09 00:00:00",16,0,14,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-10 00:00:00",16,0,15,0,0,7.14285714285714
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-11 00:00:00",16,0,15,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-12 00:00:00",16,0,15,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-13 00:00:00",16,0,15,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-14 00:00:00",16,0,15,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-15 00:00:00",16,0,15,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-16 00:00:00",16,0,15,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-17 00:00:00",16,0,16,0,0,6.66666666666667
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-18 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-19 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-20 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-21 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-22 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-23 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-24 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-25 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-26 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-27 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-28 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-29 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-30 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-05-31 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-01 00:00:00",16,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-02 00:00:00",18,0,16,12.5,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-03 00:00:00",18,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-04 00:00:00",18,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-05 00:00:00",18,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-06 00:00:00",18,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-07 00:00:00",18,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-08 00:00:00",18,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-09 00:00:00",18,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-10 00:00:00",18,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-11 00:00:00",18,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-12 00:00:00",18,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-13 00:00:00",18,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-14 00:00:00",18,0,16,0,0,0
