"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-22",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-24",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-25",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-26",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-12",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-12",    0.00,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-13",    0.00,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-14",    0.00,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-15",    0.00,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-16",    0.00,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-17",    0.00,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-18",    0.00,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-19",    0.00,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-20",    0.00,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-21",    0.00,    0.07,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-22",    0.00,    0.08,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-23",    0.00,    0.09,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-24",    0.00,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-25",    0.00,    0.17,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-26",    0.00,    0.22,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-27",    0.00,    0.26,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-28",    0.00,    0.34,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-29",    0.00,    0.40,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-30",    0.00,    0.51,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-03-31",    0.00,    0.63,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-01",    0.00,    0.74,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-02",    0.00,    0.84,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-03",    0.00,    0.98,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-04",    0.00,    1.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-05",    0.00,    1.18,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-06",    0.00,    1.29,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-07",    0.00,    1.36,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-08",    0.00,    1.43,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-09",    0.00,    1.55,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-10",    0.00,    1.61,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-11",    0.00,    1.71,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-12",    0.00,    1.68,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-13",    0.00,    1.66,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-14",    0.00,    1.70,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-15",    0.00,    1.70,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-16",    0.00,    1.68,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-17",    0.00,    1.65,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-18",    0.00,    1.65,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-19",    0.00,    1.69,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-20",    0.00,    1.75,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-21",    0.00,    1.74,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-22",    0.00,    1.73,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-23",    0.00,    1.65,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-24",    0.00,    1.63,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-25",    0.00,    1.59,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-26",    0.00,    1.56,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-27",    0.00,    1.50,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-28",    0.00,    1.41,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-29",    0.00,    1.36,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-04-30",    0.00,    1.35,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-01",    0.00,    1.32,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-02",    0.00,    1.27,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-03",    0.00,    1.23,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-04",    0.00,    1.17,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-05",    0.00,    1.19,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-06",    0.00,    1.16,    0.00,    0.00,5454000
