"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-22",    1.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-23",    0.50,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-24",    0.67,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-25",    0.50,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-26",    1.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-27",    0.83,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-28",    0.71,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-29",    0.57,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-30",    0.57,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-31",    0.57,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-01",    0.86,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-02",    0.43,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-03",    0.86,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-04",    0.86,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-05",    1.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-06",    1.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-07",    0.86,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-08",    0.57,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-09",    0.57,    0.00,    0.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-10",    0.14,    0.00,    0.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-11",    0.29,    0.00,    0.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-12",    0.14,    0.00,    0.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-13",    0.43,    0.00,    0.43,    0.00,331002651
