"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-19",    2.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-20",    1.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-21",    0.67,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-22",    0.50,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-23",    1.20,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-24",    1.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-25",    1.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-26",    1.86,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-27",    2.14,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-28",    2.14,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-29",    2.86,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-30",    3.00,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-03-31",    3.71,    0.00,    1.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-01",    3.57,    0.00,    1.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-02",    2.86,    0.00,    1.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-03",    2.57,    0.00,    1.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-04-04",    2.57,    0.00,    1.71,    0.00,63968
