"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-03-22",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,195732,0.70,0.00,0.000000,0.00,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-03-23",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,195732,0.70,0.00,0.000000,0.00,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-03-24",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,195732,0.70,0.00,0.000000,0.00,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-03-25",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,195732,0.70,0.00,0.000000,0.00,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-03-26",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,195732,0.70,0.00,0.000000,0.00,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-03-27",8,1,1,0,12.000,100.000,12.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-03-28",11,1,1,0,9.000,100.000,9.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-03-29",11,1,1,0,9.000,100.000,9.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-03-30",14,1,1,0,7.000,100.000,7.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-03-31",14,1,1,0,7.000,100.000,7.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-01",18,1,1,0,6.000,100.000,6.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-02",19,1,1,0,5.000,100.000,5.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-03",26,1,1,0,4.000,100.000,4.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-04",28,1,1,0,4.000,100.000,4.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-05",29,1,1,0,3.000,100.000,3.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-06",34,1,1,0,3.000,100.000,3.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-07",36,1,1,0,3.000,100.000,3.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-08",38,1,1,0,3.000,100.000,3.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-09",40,1,1,0,2.000,100.000,2.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-10",42,1,1,0,2.000,100.000,2.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-11",43,1,1,0,2.000,100.000,2.000,\N,\N,\N,\N,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-12",45,1,1,0,2.000,100.000,2.000,42489,0.00,0,0.00,195732,0.70,0.07,137.012400,0.13,0.00
