"PAST: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-15",    9.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-16",    5.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-17",   15.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-18",   10.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-19",   10.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-20",    4.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-21",   14.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-22",   19.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-23",   18.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,\N,"2020-03-24",   11.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-25",   24.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-26",   13.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-27",   13.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-28",   43.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-29",   42.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-30",   22.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 40.991600,-64.498700,\N,"2020-03-31",   28.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 40.991600,-64.498700,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.422300,-69.759100,\N,"2020-04-02",   73.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-03",   56.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-04",   24.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-05",   14.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-06",   29.00,    0.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-07",   20.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-08",   18.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-09",   23.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-10",   26.00,    1.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-11",   30.00,    2.00,    0.00,    0.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,23,"2020-04-12",   17.00,    0.00,    0.00, 6721.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,23,"2020-04-13",   65.00,    0.00,    0.00, 5585.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,23,"2020-04-14",   37.00,    1.00,    0.00,   36.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,23,"2020-04-15",   35.00,    4.00,    0.00, 2504.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,23,"2020-04-16",   26.00,    3.00,    0.00,   26.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,23,"2020-04-17",   31.00,    2.00,    0.00,   31.00,1344212
"PAST: DARK Maine","US_STATE", 44.611000,-69.539600,23,"2020-04-18",   20.00,    3.00,    0.00,   20.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-19",   20.00,    2.00,    0.00,   20.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-20",    8.00,    1.00,    0.00,    8.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-21",   13.00,    1.00,    0.00,   13.00,1344212
