"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-10",    0.03,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-11",    0.02,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-12",    0.01,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-13",    0.03,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-14",    0.04,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-15",    0.05,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-16",    0.06,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-17",    0.08,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-18",    0.10,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-19",    0.14,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-20",    0.20,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-21",    0.27,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-22",    0.39,    0.01,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-23",    0.48,    0.02,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-24",    0.61,    0.02,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-25",    0.76,    0.03,    0.00,    0.00,11689100
"MOV_AVG_NORM: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-26",    0.92,    0.04,    0.00,    0.00,11689100
