"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-11 00:00:00",5,0,0,25,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-12 00:00:00",6,0,0,20,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-13 00:00:00",6,0,0,0,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-14 00:00:00",7,0,0,16.6666666666667,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-15 00:00:00",13,0,0,85.7142857142857,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-16 00:00:00",17,0,0,30.7692307692308,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-17 00:00:00",26,0,0,52.9411764705882,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-18 00:00:00",26,0,0,0,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-19 00:00:00",44,0,0,69.2307692307692,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-20 00:00:00",44,0,0,0,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-21 00:00:00",55,0,0,25,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-22 00:00:00",74,0,0,34.5454545454545,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-23 00:00:00",101,1,0,36.4864864864865,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-24 00:00:00",101,1,0,0,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-25 00:00:00",108,1,0,6.93069306930693,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-26 00:00:00",137,1,0,26.8518518518519,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-27 00:00:00",158,1,0,15.3284671532847,0,0
"PAST: New Hampshire","US_STATE",43.1939,-71.5724,"\N","2020-03-28 00:00:00",187,2,0,18.3544303797468,100,0
