"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-12",    1.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-13",    6.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-16",    0.00,    0.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-18",    1.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-19",    2.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-20",    1.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-22",    3.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-24",    2.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-25",    5.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-28",    4.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-29",    2.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-30",    4.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-01",    8.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-02",    3.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-04",    6.00,    0.00,    5.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-05",    5.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-07",    5.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-08",    0.00,    1.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-09",    0.00,    0.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-10",    0.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-11",    2.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-12",    4.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-13",    4.00,    0.00,    6.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-15",   52.00,    1.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-16",   18.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-17",    0.00,    0.00,    4.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-18",   20.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-19",   10.00,    0.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-20",   50.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-21",    0.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-22",   10.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-23",   24.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-24",   31.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-25",   17.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-26",   45.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-27",   14.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-29",   32.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-30",   26.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-01",   10.00,    0.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-02",   31.00,    0.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-03",    6.00,    1.00,    5.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-04",    2.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-05",    2.00,    0.00,   18.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-06",    5.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-07",   10.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-08",    2.00,    0.00,    4.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-09",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-10",   12.00,    0.00,   28.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-11",    3.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-12",    2.00,    0.00,   10.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-13",    2.00,    0.00,   13.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-14",    0.00,    0.00,    5.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-15",    2.00,    0.00,    3.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-16",    6.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-17",    3.00,    0.00,    6.00,    0.00,2934855
