"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-16 00:00:00",1,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-17 00:00:00",1,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-18 00:00:00",1,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-19 00:00:00",1,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-20 00:00:00",3,0,0,200,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-21 00:00:00",3,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-22 00:00:00",3,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-23 00:00:00",3,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-24 00:00:00",3,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-25 00:00:00",3,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-26 00:00:00",3,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-27 00:00:00",3,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-28 00:00:00",3,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-29 00:00:00",3,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-30 00:00:00",3,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-03-31 00:00:00",3,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-01 00:00:00",3,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-02 00:00:00",3,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-03 00:00:00",8,0,0,166.666666666667,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-04 00:00:00",8,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-05 00:00:00",8,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-06 00:00:00",8,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-07 00:00:00",8,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-08 00:00:00",8,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-09 00:00:00",8,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-10 00:00:00",8,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-11 00:00:00",8,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-12 00:00:00",8,0,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-13 00:00:00",11,0,3,37.5,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-14 00:00:00",11,0,4,0,0,33.3333333333333
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-15 00:00:00",12,0,4,9.09090909090909,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-16 00:00:00",12,0,4,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-17 00:00:00",12,0,4,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-18 00:00:00",12,0,4,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-19 00:00:00",12,0,4,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-20 00:00:00",12,0,4,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-21 00:00:00",14,0,10,16.6666666666667,0,150
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-22 00:00:00",14,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-23 00:00:00",16,0,10,14.2857142857143,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-24 00:00:00",16,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-25 00:00:00",16,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-26 00:00:00",19,0,10,18.75,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-27 00:00:00",19,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-28 00:00:00",50,0,10,163.157894736842,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-29 00:00:00",50,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-04-30 00:00:00",50,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-01 00:00:00",72,0,10,44,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-02 00:00:00",72,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-03 00:00:00",72,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-04 00:00:00",85,0,10,18.0555555555556,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-05 00:00:00",85,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-06 00:00:00",94,0,10,10.5882352941176,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-07 00:00:00",94,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-08 00:00:00",143,0,10,52.1276595744681,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-09 00:00:00",143,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-10 00:00:00",143,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-11 00:00:00",143,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-12 00:00:00",143,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-13 00:00:00",143,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-14 00:00:00",143,0,10,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-15 00:00:00",301,0,13,110.48951048951,0,30
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-16 00:00:00",327,0,13,8.63787375415282,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-17 00:00:00",327,0,13,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-18 00:00:00",327,0,13,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-19 00:00:00",366,0,18,11.9266055045872,0,38.4615384615385
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-20 00:00:00",418,0,18,14.207650273224,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-21 00:00:00",436,0,18,4.30622009569378,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-22 00:00:00",479,0,18,9.86238532110092,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-23 00:00:00",552,1,18,15.2400835073069,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-24 00:00:00",604,1,22,9.42028985507246,0,22.2222222222222
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-25 00:00:00",652,1,22,7.94701986754967,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-26 00:00:00",671,1,22,2.91411042944785,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-27 00:00:00",702,1,23,4.61997019374069,0,4.54545454545455
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-28 00:00:00",755,1,23,7.54985754985755,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-29 00:00:00",874,1,23,15.7615894039735,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-30 00:00:00",962,1,23,10.0686498855835,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-05-31 00:00:00",1011,2,23,5.09355509355509,100,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-01 00:00:00",1069,4,23,5.73689416419387,100,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-02 00:00:00",1069,4,23,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-03 00:00:00",1173,4,23,9.72871842843779,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-04 00:00:00",1288,4,23,9.80392156862745,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-05 00:00:00",1451,4,29,12.6552795031056,0,26.0869565217391
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-06 00:00:00",1570,5,37,8.20124052377671,25,27.5862068965517
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-07 00:00:00",1634,5,38,4.07643312101911,0,2.7027027027027
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-08 00:00:00",1850,5,38,13.219094247246,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-09 00:00:00",1850,5,38,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-10 00:00:00",1888,5,38,2.05405405405405,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-11 00:00:00",1952,5,38,3.38983050847458,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-12 00:00:00",2044,7,360,4.71311475409836,40,847.368421052631
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-13 00:00:00",2057,7,363,0.63600782778865,0,0.833333333333333
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-14 00:00:00",2057,7,363,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-15 00:00:00",2222,7,369,8.02139037433155,0,1.65289256198347
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-16 00:00:00",2410,14,396,8.46084608460846,100,7.31707317073171
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-17 00:00:00",2564,18,402,6.39004149377593,28.5714285714286,1.51515151515152
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-18 00:00:00",2605,19,417,1.5990639625585,5.55555555555556,3.73134328358209
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-19 00:00:00",2605,19,417,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-20 00:00:00",2686,19,420,3.10940499040307,0,0.719424460431655
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-21 00:00:00",2808,23,472,4.54206999255398,21.0526315789474,12.3809523809524
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-22 00:00:00",2963,30,495,5.51994301994302,30.4347826086957,4.8728813559322
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-23 00:00:00",3051,37,522,2.96996287546406,23.3333333333333,5.45454545454545
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-24 00:00:00",3099,38,572,1.5732546705998,2.7027027027027,9.57854406130268
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-25 00:00:00",3244,40,607,4.67892868667312,5.26315789473684,6.11888111888112
