"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-02 00:00:00",6,0,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-03 00:00:00",7,0,0,16.6666666666667,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-04 00:00:00",10,0,0,42.8571428571429,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-05 00:00:00",13,0,0,30,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-06 00:00:00",13,0,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-07 00:00:00",13,0,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-08 00:00:00",14,0,0,7.69230769230769,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-09 00:00:00",15,0,0,7.14285714285714,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-10 00:00:00",15,0,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-11 00:00:00",17,0,0,13.3333333333333,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-12 00:00:00",17,0,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-13 00:00:00",17,0,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-14 00:00:00",28,2,0,64.7058823529412,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-15 00:00:00",28,2,0,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-16 00:00:00",37,2,0,32.1428571428571,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-17 00:00:00",58,2,0,56.7567567567568,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-18 00:00:00",111,2,0,91.3793103448276,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-19 00:00:00",199,3,0,79.2792792792793,50,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-20 00:00:00",367,5,0,84.4221105527638,66.6666666666667,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-21 00:00:00",506,7,3,37.874659400545,40,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-22 00:00:00",789,14,3,55.9288537549407,100,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-23 00:00:00",981,18,3,24.3346007604563,28.5714285714286,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-24 00:00:00",1082,27,3,10.2956167176351,50,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-25 00:00:00",1173,28,3,8.41035120147874,3.7037037037037,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-26 00:00:00",1403,34,3,19.6078431372549,21.4285714285714,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-27 00:00:00",1595,36,3,13.6849607982894,5.88235294117647,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-28 00:00:00",1823,48,3,14.294670846395,33.3333333333333,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-29 00:00:00",1924,58,3,5.54031815688426,20.8333333333333,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-30 00:00:00",1962,60,3,1.97505197505198,3.44827586206897,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-03-31 00:00:00",2240,75,54,14.1692150866463,25,1700
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-01 00:00:00",2748,93,58,22.6785714285714,24,7.40740740740741
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-02 00:00:00",3163,120,65,15.1018922852984,29.0322580645161,12.0689655172414
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-03 00:00:00",3368,145,65,6.48118874486247,20.8333333333333,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-04 00:00:00",3465,172,100,2.88004750593824,18.6206896551724,53.8461538461538
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-05 00:00:00",3646,180,100,5.22366522366522,4.65116279069767,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-06 00:00:00",3747,191,100,2.77015907844213,6.11111111111111,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-07 00:00:00",3747,191,100,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-08 00:00:00",4450,242,140,18.7616760074726,26.7015706806283,40
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-09 00:00:00",4965,272,339,11.5730337078652,12.396694214876,142.142857142857
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-10 00:00:00",7161,297,368,44.2296072507553,9.19117647058824,8.55457227138643
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-11 00:00:00",7257,315,411,1.34059488898199,6.06060606060606,11.6847826086957
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-12 00:00:00",7466,333,501,2.8799779523219,5.71428571428571,21.8978102189781
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-13 00:00:00",7529,355,597,0.843825341548353,6.60660660660661,19.1616766467066
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-14 00:00:00",7603,369,696,0.982866250498074,3.94366197183099,16.5829145728643
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-15 00:00:00",7858,388,780,3.35393923451269,5.14905149051491,12.0689655172414
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-16 00:00:00",8225,403,838,4.6703995927717,3.8659793814433,7.43589743589744
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-17 00:00:00",8450,421,838,2.73556231003039,4.46650124069479,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-18 00:00:00",9022,456,1008,6.76923076923077,8.31353919239905,20.2863961813842
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-19 00:00:00",9468,474,1061,4.9434715140767,3.94736842105263,5.25793650793651
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-20 00:00:00",10128,507,1150,6.97084917617237,6.9620253164557,8.38831291234684
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-21 00:00:00",10398,520,1207,2.66587677725119,2.56410256410256,4.95652173913043
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-22 00:00:00",10850,537,1262,4.34698980573187,3.26923076923077,4.55675227837614
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-23 00:00:00",11183,560,1328,3.06912442396313,4.28305400372439,5.22979397781299
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-24 00:00:00",22719,576,1366,103.156576947152,2.85714285714286,2.86144578313253
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-25 00:00:00",22719,576,1366,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-26 00:00:00",22719,576,1366,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-27 00:00:00",23240,663,1557,2.29323473744443,15.1041666666667,13.9824304538799
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-28 00:00:00",24258,871,1557,4.38037865748709,31.3725490196078,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-29 00:00:00",24675,883,1557,1.71902052930992,1.37772675086108,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-04-30 00:00:00",24934,900,1558,1.04964539007092,1.92525481313703,0.0642260757867694
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-01 00:00:00",26336,1063,1913,5.6228443089757,18.1111111111111,22.785622593068
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-02 00:00:00",27464,1371,2132,4.28311057108141,28.9746001881468,11.4479874542603
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-03 00:00:00",29538,1564,3300,7.55170404893679,14.0773158278629,54.7842401500938
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-04 00:00:00",31881,1569,3433,7.93215518992484,0.319693094629156,4.03030303030303
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-05 00:00:00",31881,1569,3433,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-06 00:00:00",31881,1618,3433,0,3.12300828553219,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-07 00:00:00",30298,1654,3433,-4.96533985759543,2.22496909765142,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-08 00:00:00",28818,1704,3433,-4.88481087860585,3.0229746070133,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-09 00:00:00",29071,1717,3433,0.877923520022208,0.762910798122066,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-10 00:00:00",29559,2127,3433,1.67864882528981,23.8788584740827,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-11 00:00:00",29509,2145,3433,-0.169153218985757,0.846262341325811,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-12 00:00:00",30419,2327,3433,3.0838049408655,8.48484848484849,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-13 00:00:00",30486,2334,3433,0.220257076169499,0.30081650193382,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-14 00:00:00",30502,2338,3433,0.0524831069999344,0.171379605826907,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-15 00:00:00",31467,2594,3433,3.16372696872336,10.9495295124038,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-16 00:00:00",32763,2688,3433,4.11860043855468,3.62374710871241,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-17 00:00:00",33182,2736,3433,1.27888166529317,1.78571428571429,0
