"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-10",    0.02,    0.00,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-11",    0.06,    0.00,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-12",    0.14,    0.00,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-13",    0.19,    0.00,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-14",    0.33,    0.00,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-15",    0.33,    0.01,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-16",    0.42,    0.01,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-17",    0.60,    0.01,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-18",    0.77,    0.01,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-19",    1.15,    0.03,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-20",    1.54,    0.04,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-21",    1.56,    0.05,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-22",    2.29,    0.06,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-23",    3.18,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-24",    3.66,    0.13,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-25",    4.73,    0.19,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-26",    5.88,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-27",    6.78,    0.32,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-28",    8.39,    0.37,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-29",    8.31,    0.40,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-30",    8.77,    0.46,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-31",   11.83,    0.59,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-01",   14.22,    0.64,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-02",   21.03,    0.70,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-03",   23.21,    0.77,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-04",   28.21,    0.84,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-05",   29.10,    1.00,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-06",   33.32,    1.00,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-07",   33.95,    1.05,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-08",   32.59,    1.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-09",   28.07,    1.20,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-10",   27.52,    1.18,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-11",   23.10,    1.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-12",   23.31,    1.12,    0.00,  319.73,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-13",   18.90,    1.14,    0.00,  332.16,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-14",   16.08,    1.32,    0.00,  363.91,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-15",   15.12,    1.39,    0.00,  374.68,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-16",   13.06,    1.40,    0.00,  389.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-17",   11.88,    1.41,    0.00,  405.60,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-18",   10.96,    1.42,    0.00,  424.07,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-19",   10.24,    1.40,    0.00,  115.11,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-20",   10.78,    1.36,    0.00,  104.51,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-21",   10.25,    1.20,    0.00,   73.78,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-22",   10.16,    1.14,    0.00,   64.24,4648794
