"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-03-20",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-03-21",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-03-22",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-03-23",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-03-24",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-03-25",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-03-26",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-03-27",5,1,1,0,20.000,99.000,20.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-03-28",7,1,1,0,14.000,99.000,14.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-03-29",7,1,1,0,14.000,99.000,14.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-03-30",7,1,1,0,14.000,99.000,14.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-03-31",8,1,1,0,12.000,99.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-01",8,1,1,0,12.000,99.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
