"PAST: DARK Minnesota","US_STATE",45.6945,-93.9002,"\N","2020-03-11 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: DARK Minnesota","US_STATE",45.6945,-93.9002,"\N","2020-03-12 00:00:00",9,0,0,80,0,0
"PAST: DARK Minnesota","US_STATE",45.6945,-93.9002,"\N","2020-03-13 00:00:00",14,0,0,55.5555555555556,0,0
"PAST: DARK Minnesota","US_STATE",45.6945,-93.9002,"\N","2020-03-14 00:00:00",21,0,0,50,0,0
"PAST: DARK Minnesota","US_STATE",45.6945,-93.9002,"\N","2020-03-15 00:00:00",35,0,0,66.6666666666667,0,0
"PAST: DARK Minnesota","US_STATE",45.6945,-93.9002,"\N","2020-03-16 00:00:00",54,0,0,54.2857142857143,0,0
"PAST: DARK Minnesota","US_STATE",45.6945,-93.9002,"\N","2020-03-17 00:00:00",60,0,0,11.1111111111111,0,0
"PAST: DARK Minnesota","US_STATE",45.6945,-93.9002,"\N","2020-03-18 00:00:00",77,0,0,28.3333333333333,0,0
"PAST: DARK Minnesota","US_STATE",45.6945,-93.9002,"\N","2020-03-19 00:00:00",89,0,0,15.5844155844156,0,0
"PAST: DARK Minnesota","US_STATE",45.6945,-93.9002,"\N","2020-03-20 00:00:00",115,0,0,29.2134831460674,0,0
"PAST: DARK Minnesota","US_STATE",45.6945,-93.9002,"\N","2020-03-21 00:00:00",138,1,0,20,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"\N","2020-03-22 00:00:00",167,1,0,21.0144927536232,0,0
"PAST: DARK Minnesota","US_STATE",45.0344,-93.3579,"\N","2020-03-23 00:00:00",234,1,0,40.1197604790419,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"\N","2020-03-24 00:00:00",261,1,0,11.5384615384615,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"\N","2020-03-25 00:00:00",286,1,0,9.57854406130268,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"\N","2020-03-26 00:00:00",344,2,0,20.2797202797203,100,0
"PAST: DARK Minnesota","US_STATE",45.0344,-93.3579,"\N","2020-03-27 00:00:00",396,4,0,15.1162790697674,100,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"\N","2020-03-28 00:00:00",441,5,0,11.3636363636364,25,0
"PAST: DARK Minnesota","US_STATE",45.0344,-93.3579,"\N","2020-03-29 00:00:00",503,9,0,14.0589569160998,80,0
"PAST: DARK Minnesota","US_STATE",45.0344,-93.3579,"\N","2020-03-30 00:00:00",576,10,0,14.5129224652087,11.1111111111111,0
"PAST: DARK Minnesota","US_STATE",44.2567,-92.3781,"\N","2020-03-31 00:00:00",629,12,0,9.20138888888889,20,0
"PAST: DARK Minnesota","US_STATE",44.2943,-92.4879,"\N","2020-04-01 00:00:00",689,17,0,9.5389507154213,41.6666666666667,0
"PAST: DARK Minnesota","US_STATE",45.1558,-94.1627,"\N","2020-04-02 00:00:00",742,18,0,7.69230769230769,5.88235294117647,0
"PAST: DARK Minnesota","US_STATE",45.1558,-94.1627,"\N","2020-04-03 00:00:00",788,22,0,6.19946091644205,22.2222222222222,0
