"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-03-22",    4.52,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-03-23",    2.38,    0.13,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-03-24",    1.84,    0.08,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-03-25",    1.88,    0.06,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-03-26",    1.71,    0.05,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-03-27",    1.38,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-03-28",    2.51,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-03-29",    0.61,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-03-30",    0.90,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-03-31",    0.97,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-01",    0.79,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-02",    1.36,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-03",    1.54,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-04",    0.61,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-05",    1.83,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-06",    1.65,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-07",    1.61,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-08",    1.79,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-09",    1.26,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-10",    1.29,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-11",    0.93,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-12",    1.00,    0.04,    0.00, 6825.94,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-13",    0.93,    0.07,    0.00, 6845.81,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-14",    0.82,    0.07,    0.00, 7252.01,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-15",    0.75,    0.07,    0.00, 7764.08,398329
