"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-06",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-07",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-08",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-09",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-10",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-11",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-12",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-13",35,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-14",46,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-15",48,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-16",55,1,0,1,2.000,0.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-17",65,1,0,1,2.000,0.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-18",83,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-19",103,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-20",135,2,1,1,1.000,50.000,1.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-21",171,2,1,1,1.000,50.000,1.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-22",222,4,2,2,2.000,50.000,1.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.01,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-23",249,6,3,3,2.000,50.000,1.000,\N,\N,\N,\N,7734639,0.70,0.01,773.463900,0.01,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-24",303,18,3,15,6.000,17.000,1.000,\N,\N,\N,\N,7734639,0.70,0.01,773.463900,0.01,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-25",384,19,4,15,5.000,21.000,1.000,\N,\N,\N,\N,7734639,0.70,0.01,773.463900,0.01,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-26",384,1,1,0,0.000,99.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-27",457,1,1,0,0.000,99.000,0.000,\N,\N,\N,\N,7734639,0.70,0.00,0.000000,0.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-28",659,10,10,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.02,1546.927800,0.03,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-29",741,13,13,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.02,1546.927800,0.04,0.00
