"Sacramento County","2020-09-22",812,0.00050
"Sacramento County","2020-09-23",822,0.00050
"Sacramento County","2020-09-24",826,0.00050
"Sacramento County","2020-09-25",826,0.00050
"Sacramento County","2020-09-26",832,0.00050
"Sacramento County","2020-09-27",832,0.00050
"Sacramento County","2020-09-28",818,0.00050
"Sacramento County","2020-09-29",836,0.00050
"Sacramento County","2020-09-30",842,0.00050
"Sacramento County","2020-10-01",850,0.00050
"Sacramento County","2020-10-02",854,0.00060
"Sacramento County","2020-10-03",852,0.00050
"Sacramento County","2020-10-04",854,0.00060
"Sacramento County","2020-10-05",854,0.00060
"Sacramento County","2020-10-06",854,0.00060
"Sacramento County","2020-10-07",868,0.00060
"Sacramento County","2020-10-08",866,0.00060
"Sacramento County","2020-10-09",872,0.00060
"Sacramento County","2020-10-10",884,0.00060
"Sacramento County","2020-10-11",882,0.00060
"Sacramento County","2020-10-12",882,0.00060
"Sacramento County","2020-10-13",882,0.00060
"Sacramento County","2020-10-14",886,0.00060
"Sacramento County","2020-10-15",884,0.00060
"Sacramento County","2020-10-16",894,0.00060
"Sacramento County","2020-10-17",900,0.00060
"Sacramento County","2020-10-18",900,0.00060
"Sacramento County","2020-10-19",902,0.00060
"Sacramento County","2020-10-20",906,0.00060
"Sacramento County","2020-10-21",914,0.00060
"Sacramento County","2020-10-22",912,0.00060
"Sacramento County","2020-10-23",910,0.00060
"Sacramento County","2020-10-24",910,0.00060
"Sacramento County","2020-10-25",910,0.00060
"Sacramento County","2020-10-26",910,0.00060
"Sacramento County","2020-10-27",920,0.00060
"Sacramento County","2020-10-28",930,0.00060
"Sacramento County","2020-10-29",932,0.00060
"Sacramento County","2020-10-30",924,0.00060
"Sacramento County","2020-10-31",928,0.00060
"Sacramento County","2020-11-01",930,0.00060
"Sacramento County","2020-11-02",930,0.00060
"Sacramento County","2020-11-03",934,0.00060
"Sacramento County","2020-11-04",932,0.00060
"Sacramento County","2020-11-05",928,0.00060
"Sacramento County","2020-11-06",930,0.00060
"Sacramento County","2020-11-07",930,0.00060
"Sacramento County","2020-11-08",928,0.00060
"Sacramento County","2020-11-09",928,0.00060
"Sacramento County","2020-11-10",934,0.00060
"Sacramento County","2020-11-11",936,0.00060
"Sacramento County","2020-11-12",936,0.00060
"Sacramento County","2020-11-13",942,0.00060
"Sacramento County","2020-11-14",954,0.00060
"Sacramento County","2020-11-15",958,0.00060
"Sacramento County","2020-11-16",958,0.00060
"Sacramento County","2020-11-17",964,0.00060
"Sacramento County","2020-11-18",968,0.00060
"Sacramento County","2020-11-19",978,0.00060
"Sacramento County","2020-11-20",986,0.00060
"Sacramento County","2020-11-21",984,0.00060
"Sacramento County","2020-11-22",1010,0.00070
"Sacramento County","2020-11-23",1012,0.00070
"Sacramento County","2020-11-24",1036,0.00070
"Sacramento County","2020-11-25",1048,0.00070
"Sacramento County","2020-11-26",1060,0.00070
"Sacramento County","2020-11-27",1058,0.00070
"Sacramento County","2020-11-28",1046,0.00070
"Sacramento County","2020-11-29",1056,0.00070
"Sacramento County","2020-11-30",1058,0.00070
"Sacramento County","2020-12-01",1062,0.00070
"Sacramento County","2020-12-02",1078,0.00070
"Sacramento County","2020-12-03",1112,0.00070
"Sacramento County","2020-12-04",1120,0.00070
"Sacramento County","2020-12-05",1132,0.00070
"Sacramento County","2020-12-06",1158,0.00070
"Sacramento County","2020-12-07",1158,0.00070
