"MS Zaandam","CRUISE_SHIP",0,0,\N,"2020-03-28",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1829,0.70,0.00,0.000000,0.00,0.00
"MS Zaandam","CRUISE_SHIP",0,0,\N,"2020-03-29",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1829,0.70,0.00,0.000000,0.00,0.00
"MS Zaandam","CRUISE_SHIP",0,0,\N,"2020-03-30",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1829,0.70,0.00,0.000000,0.00,0.00
"MS Zaandam","CRUISE_SHIP",0,0,\N,"2020-03-31",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1829,0.70,0.00,0.000000,0.00,0.00
"MS Zaandam","CRUISE_SHIP",0,0,\N,"2020-04-01",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-02",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-03",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-04",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-05",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-06",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-07",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-08",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-09",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-10",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-11",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-12",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-13",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-14",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-15",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-16",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-17",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-18",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-19",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-20",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-21",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-22",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-23",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-24",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-25",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-26",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-27",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-28",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-29",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-04-30",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-01",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-02",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-03",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-04",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-05",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-06",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-07",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-08",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-09",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-10",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-11",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-12",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-13",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-14",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-15",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-16",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-17",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-18",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-19",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-20",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-21",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-22",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-23",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-24",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-25",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-26",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-27",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-28",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-29",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-30",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-05-31",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-01",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-02",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-03",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-04",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-05",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-06",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-07",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-08",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-09",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-10",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-11",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-12",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-13",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-14",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-15",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-16",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-17",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-18",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-19",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-20",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-21",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-22",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-23",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-24",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-25",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-26",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-27",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-28",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-29",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-06-30",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-01",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-02",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-03",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-04",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-05",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-06",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-07",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-08",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-09",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-10",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-11",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-12",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-13",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-14",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-15",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-16",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-17",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-18",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-19",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-20",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-21",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-22",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-23",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-24",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-25",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-26",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-27",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-28",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-29",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-30",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-07-31",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-01",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-02",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-03",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-04",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
