"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-10",    8.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-12",    3.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-13",    6.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-14",    8.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-15",    6.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-16",    9.00,    0.00,    3.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-17",   19.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-18",   25.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-19",   22.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-20",   42.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-21",   44.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-22",   51.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-23",   46.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-24",   59.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-25",   76.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-26",  158.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-27",  192.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-28",  220.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-29",  244.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-30",  174.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-03-31",  247.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-04-01",  326.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-04-02",  345.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-04-03",  427.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-04-04",  367.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-04-05",  492.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-04-06",  428.00,   24.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-04-07",  326.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-04-08", 1158.00,   21.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-04-09",  656.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-04-10",  783.00,   33.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,\N,"2020-04-11",  726.00,   35.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-12",  531.00,   30.00,    0.00,49764.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-13",  711.00,   26.00,    0.00, 1987.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-14",  536.00,   40.00,    0.00, 1982.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-15",  560.00,    9.00,    0.00, 2030.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-16",  752.00,    8.00,    0.00, 3080.00,6045680
