"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-14 00:00:00",6,0,0,20,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-15 00:00:00",12,0,0,100,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-16 00:00:00",29,0,0,141.666666666667,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-17 00:00:00",39,0,0,34.4827586206897,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-18 00:00:00",46,0,0,17.9487179487179,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-19 00:00:00",78,0,0,69.5652173913043,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-20 00:00:00",83,0,0,6.41025641025641,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-21 00:00:00",131,0,0,57.8313253012048,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-22 00:00:00",180,0,0,37.4045801526718,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-23 00:00:00",224,0,0,24.4444444444444,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-24 00:00:00",298,0,0,33.0357142857143,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-25 00:00:00",472,1,0,58.3892617449664,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-26 00:00:00",574,1,0,21.6101694915254,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-27 00:00:00",684,4,0,19.1637630662021,300,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-28 00:00:00",801,4,0,17.1052631578947,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-29 00:00:00",880,10,0,9.86267166042447,150,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-30 00:00:00",1001,10,0,13.75,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-03-31 00:00:00",1063,23,0,6.19380619380619,130,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-04-01 00:00:00",1171,27,0,10.1599247412982,17.3913043478261,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-04-02 00:00:00",1371,32,0,17.0794192997438,18.5185185185185,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-04-03 00:00:00",1606,38,0,17.1407731582786,18.75,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-04-04 00:00:00",1726,44,0,7.4719800747198,15.7894736842105,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-04-05 00:00:00",1905,45,0,10.3707995365006,2.27272727272727,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-04-06 00:00:00",2079,49,0,9.13385826771654,8.88888888888889,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-04-07 00:00:00",2308,64,0,11.014911014911,30.6122448979592,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-04-08 00:00:00",2614,66,0,13.2582322357019,3.125,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-04-09 00:00:00",2954,70,0,13.0068859984698,6.06060606060606,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-04-10 00:00:00",3112,80,0,5.34867975626269,14.2857142857143,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"\N","2020-04-11 00:00:00",3346,92,0,7.51928020565553,15,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-12 00:00:00",3667,93,0,9.59354453078302,1.08695652173913,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-13 00:00:00",3870,99,0,5.53586037632942,6.45161290322581,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-14 00:00:00",4041,114,0,4.41860465116279,15.1515151515152,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-15 00:00:00",4307,118,0,6.58252907696115,3.50877192982456,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-16 00:00:00",4465,133,0,3.66844671465057,12.7118644067797,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-17 00:00:00",4557,148,0,2.06047032474804,11.2781954887218,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-18 00:00:00",4788,153,0,5.06912442396313,3.37837837837838,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-19 00:00:00",4978,157,0,3.96825396825397,2.61437908496732,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-20 00:00:00",5163,163,0,3.71635194857372,3.82165605095541,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-21 00:00:00",5404,183,0,4.66782878171606,12.2699386503067,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-22 00:00:00",5692,196,0,5.32938564026647,7.10382513661202,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-23 00:00:00",5899,202,0,3.6366830639494,3.06122448979592,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-24 00:00:00",6092,209,0,3.27174097304628,3.46534653465347,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-25 00:00:00",6274,209,0,2.98752462245568,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-26 00:00:00",6475,219,0,3.20369780044629,4.78468899521531,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-27 00:00:00",6621,228,0,2.25482625482625,4.10958904109589,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-28 00:00:00",6820,242,0,3.00558827971605,6.14035087719298,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-29 00:00:00",6979,256,0,2.33137829912023,5.78512396694215,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-04-30 00:00:00",7187,272,0,2.98036968046998,6.25,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-01 00:00:00",7440,289,0,3.52024488660081,6.25,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-02 00:00:00",7700,288,0,3.49462365591398,-0.346020761245675,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-03 00:00:00",7977,290,0,3.5974025974026,0.694444444444444,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-04 00:00:00",8203,298,0,2.83314529271656,2.75862068965517,0
