"Wyoming","2020-03-22",1,  8.520000,  0.000000,24,  2.635000,  0.000000
"Wyoming","2020-03-23",1,  0.000000,  0.000000,24,  0.000000,  0.104583
"Wyoming","2020-03-24",1,  0.000000,  0.000000,24,  0.585000,  0.000000
"Wyoming","2020-03-25",1, 12.790000,  0.000000,24,  0.970000,  0.000000
"Wyoming","2020-03-26",1,  8.520000,  0.000000,24,  1.143333,  0.000000
"Wyoming","2020-03-27",1, 12.790000,  0.000000,24,  3.014167,  0.000000
"Wyoming","2020-03-28",1, 12.790000,  0.000000,24,  1.757083,  0.000000
"Wyoming","2020-03-29",1,  4.260000,  0.000000,24,  0.422917,  0.000000
"Wyoming","2020-03-30",1,  8.520000,  0.000000,24,  0.525833,  0.000000
"Wyoming","2020-03-31",1, 17.050000,  0.000000,14,  2.987143,  0.000000
"Wyoming","2020-04-01",1, 25.570000,  0.000000,14,  1.955000,  0.000000
"Wyoming","2020-04-02",1, 12.790000,  0.000000,16,  3.239375,  0.000000
"Wyoming","2020-04-03",1, 12.790000,  0.000000,17,  2.644118,  0.000000
"Wyoming","2020-04-04",1, 17.050000,  0.000000,17,  4.040000,  0.000000
"Wyoming","2020-04-05",1, 12.790000,  0.000000,17,  2.935294,  0.000000
"Wyoming","2020-04-06",1,  4.260000,  0.000000,18,  3.106111,  0.000000
"Wyoming","2020-04-07",1,  4.260000,  0.000000,20,  1.054000,  0.000000
"Wyoming","2020-04-08",1, 12.790000,  0.000000,20,  1.311000,  0.000000
"Wyoming","2020-04-09",1,  4.260000,  0.000000,20,  2.070000,  0.000000
"Wyoming","2020-04-10",1, 21.310000,  0.000000,21,  3.342857,  0.000000
"Wyoming","2020-04-11",1, 12.790000,  0.000000,22,  3.795000,  0.000000
"Wyoming","2020-04-12",1, 12.790000,  0.000000,23,  1.840000,  0.000000
"Wyoming","2020-04-13",1,  0.000000,  0.000000,23,  0.565652,  1.029565
"Wyoming","2020-04-14",1,  4.260000,  0.000000,23,  0.873913,  0.000000
"Wyoming","2020-04-15",1,  4.260000,  0.000000,23,  1.854348,  0.327391
"Wyoming","2020-04-16",1,  4.260000,  0.000000,23,  1.124783,  0.324348
"Wyoming","2020-04-17",1,  8.520000,  0.000000,23,  0.778696,  0.000000
"Wyoming","2020-04-18",1,  4.260000,  0.000000,23,  0.265217,  0.000000
"Wyoming","2020-04-19",1,  0.000000,  0.000000,23,  0.741739,  0.000000
"Wyoming","2020-04-20",1,  0.000000,  0.000000,23,  0.308696,  0.000000
"Wyoming","2020-04-21",1,127.860000,  0.000000,23, 17.642174,  0.000000
"Wyoming","2020-04-22",1,  4.260000,  0.000000,23,  0.009565,  0.000000
"Wyoming","2020-04-23",1,  0.000000,  0.000000,23,  0.079565,  0.109130
"Wyoming","2020-04-24",1,  8.520000,  0.000000,23,  1.976957,  0.271304
"Wyoming","2020-04-25",1,  0.000000,  0.000000,23,  3.201304,  0.000000
"Wyoming","2020-04-26",1,  0.000000,  0.000000,23,  1.735652,  0.000000
"Wyoming","2020-04-27",1,  0.000000,  0.000000,23,  2.118261,  0.000000
"Wyoming","2020-04-28",1,  4.260000,  0.000000,23,  2.067391,  0.000000
"Wyoming","2020-04-29",1,  0.000000,  0.000000,23,  1.495652,  0.000000
"Wyoming","2020-04-30",1,  0.000000,  0.000000,23,  1.503478,  0.000000
"Wyoming","2020-05-01",1,  0.000000,  0.000000,23,  1.095652,  0.000000
"Wyoming","2020-05-02",1,  4.260000,  0.000000,23,  2.079130,  0.000000
"Wyoming","2020-05-03",1,  4.260000,  0.000000,23,  0.463478,  0.000000
"Wyoming","2020-05-04",1,  0.000000,  0.000000,23,  1.001304,  0.000000
"Wyoming","2020-05-05",1,  0.000000,  0.000000,23,  0.835217,  0.000000
"Wyoming","2020-05-06",1,  0.000000,  0.000000,23,  2.898261,  0.000000
"Wyoming","2020-05-07",1,  0.000000,  0.000000,23,  0.552174,  0.000000
"Wyoming","2020-05-08",1,  0.000000,  0.000000,23,  1.537391,  0.000000
"Wyoming","2020-05-09",1,  0.000000,  0.000000,23,  1.147391,  0.000000
"Wyoming","2020-05-10",1,  0.000000,  0.000000,23,  1.256522,  0.000000
"Wyoming","2020-05-11",1,  0.000000,  0.000000,23,  0.633043,  0.324348
"Wyoming","2020-05-12",1,  0.000000,  0.000000,23,  0.597826,  0.000000
"Wyoming","2020-05-13",1,  4.260000,  0.000000,23,  1.088261,  0.162174
"Wyoming","2020-05-14",1,  0.000000,  0.000000,23,  2.066522,  0.000000
"Wyoming","2020-05-15",1,  0.000000,  0.000000,23,  1.890870, -0.162174
"Wyoming","2020-05-16",1,  4.260000,  0.000000,23,  6.316957,  0.162174
"Wyoming","2020-05-17",1,  0.000000,  0.000000,23,  4.395217,  0.000000
"Wyoming","2020-05-18",1,  0.000000,  0.000000,23,  2.851739,  0.000000
"Wyoming","2020-05-19",1,  0.000000,  0.000000,23,  1.135217,  0.324348
"Wyoming","2020-05-20",1,  0.000000,  0.000000,23,  2.243478,  0.162174
"Wyoming","2020-05-21",1,  0.000000,  0.000000,23,  4.684348,  0.324348
"Wyoming","2020-05-22",1,  0.000000,  0.000000,23,  0.327391,  0.000000
"Wyoming","2020-05-23",1,  0.000000,  0.000000,23,  1.115652,  0.000000
"Wyoming","2020-05-24",1,  0.000000,  0.000000,23,  9.226957,  0.000000
"Wyoming","2020-05-25",1,  0.000000,  0.000000,23,  0.075652,  0.000000
"Wyoming","2020-05-26",1,  0.000000,  0.000000,23,  1.279130,  0.000000
"Wyoming","2020-05-27",1,  0.000000,  0.000000,24,  3.104583,  0.000000
"Wyoming","2020-05-28",1,  0.000000,  0.000000,24,  2.240417,  0.000000
"Wyoming","2020-05-29",1,  0.000000,  0.000000,24,  1.415417,  0.000000
"Wyoming","2020-05-30",1,  0.000000,  0.000000,24,  1.799583,  0.000000
"Wyoming","2020-05-31",1,  0.000000,  0.000000,24,  0.482083,  0.000000
"Wyoming","2020-06-01",1,  0.000000,  0.000000,24,  1.062500,  0.000000
"Wyoming","2020-06-02",1,  0.000000,  0.000000,24,  0.107917,  0.000000
"Wyoming","2020-06-03",1,  0.000000,  0.000000,24,  0.415000,  0.000000
"Wyoming","2020-06-04",1,  0.000000,  0.000000,24,  1.467917,  0.000000
"Wyoming","2020-06-05",1,  0.000000,  0.000000,24,  1.709167,  0.000000
"Wyoming","2020-06-06",1,  0.000000,  0.000000,24,  0.741250,  0.000000
"Wyoming","2020-06-07",1,  0.000000,  0.000000,24,  2.163750,  0.000000
"Wyoming","2020-06-08",1,  0.000000,  0.000000,24,  1.512917,  0.000000
"Wyoming","2020-06-09",1,  0.000000,  0.000000,24,  2.404167,  0.000000
