"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-17",    0.67,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-18",    0.50,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-19",    0.40,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-20",    0.33,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-21",    0.29,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-27",   51.43,    0.71,    0.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-28",   52.14,    0.71,    0.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-29",   42.71,    0.57,    0.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-30",   49.29,    0.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-30",   32.86,    0.43,    0.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-31",   25.57,    0.29,    0.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-01",   17.57,    0.14,    1.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-02",    7.71,    0.00,    1.43,    0.00,2086000
