"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-11",    2.97,    0.00,    2.97,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-12",    1.48,    0.00,    1.48,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-13",    0.99,    0.00,    0.99,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-14",    0.74,    0.00,    0.74,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-15",    0.59,    0.00,    0.59,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-16",    0.49,    0.00,    0.49,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-17",    1.27,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-18",    2.97,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-19",    3.82,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-20",    3.82,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-21",    3.82,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-22",    5.93,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-23",    5.93,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-24",    5.09,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-25",    7.63,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-26",   10.60,    0.00,    4.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-27",   19.08,    0.00,    5.09,    0.00,33701
