"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-11",    0.03,    0.00,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-12",    0.03,    0.00,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-13",    0.09,    0.00,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-14",    0.07,    0.00,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-15",    0.07,    0.00,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-16",    0.06,    0.00,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-17",    0.06,    0.00,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-18",    0.06,    0.00,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-19",    0.06,    0.00,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-20",    0.04,    0.00,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-21",    0.04,    0.00,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-22",    0.04,    0.00,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-23",    0.04,    0.00,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-24",    0.04,    0.00,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-25",    0.06,    0.00,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-26",    0.05,    0.00,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-27",    0.05,    0.00,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-28",    0.07,    0.00,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-29",    0.06,    0.00,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-30",    0.08,    0.00,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-31",    0.07,    0.00,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-01",    0.09,    0.01,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-02",    0.10,    0.01,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-03",    0.10,    0.01,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-04",    0.11,    0.01,    0.02,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-05",    0.13,    0.01,    0.03,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-06",    0.11,    0.01,    0.03,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-07",    0.13,    0.01,    0.03,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-08",    0.09,    0.00,    0.04,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-09",    0.08,    0.00,    0.05,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-10",    0.08,    0.00,    0.05,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-11",    0.06,    0.00,    0.03,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-12",    0.05,    0.00,    0.02,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-13",    0.07,    0.00,    0.05,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-14",    0.05,    0.00,    0.05,    0.00,2934855
