"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-11",    0.45,    0.06,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-12",    0.30,    0.04,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-13",    0.23,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-14",    0.20,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-15",    0.17,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-16",    0.16,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-17",    0.18,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-18",    0.05,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-19",    0.05,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-20",    0.10,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-21",    0.08,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-22",    0.19,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-23",    0.29,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-24",    0.31,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-25",    0.48,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-26",    0.57,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-27",    0.71,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-28",    0.87,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: South Dakota","US_STATE", 43.969500,-99.901800,\N,"2020-03-29",    1.11,    0.00,    0.00,    0.00,884659
