"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-15",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-16",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-17",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-18",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-19",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-20",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-21",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-22",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-23",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-24",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-25",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-26",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-27",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-28",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-29",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-30",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-03-31",12,1,0,1,8.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-01",15,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-02",15,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-03",16,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-04",16,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
