"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-01",    1.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-12",    3.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-13",    4.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-14",   10.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-15",    8.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-16",   26.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-17",   26.00,    0.00,    1.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-18",    6.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-19",   31.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-20",   21.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-21",   24.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-22",   34.00,    0.00,    1.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-23",   41.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-24",   14.00,    0.00,   12.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-25",   16.00,    0.00,    2.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-26",   25.00,    1.00,    2.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-27",   39.00,    0.00,   10.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-28",   78.00,    0.00,    2.00,    0.00,3538171
