"Minnesota","2020-03-22",7,  3.191429,  0.025714,69,  1.661159,  0.000000
"Minnesota","2020-03-23",7,  1.164286,  0.000000,69,  0.693768,  0.000000
"Minnesota","2020-03-24",7,  0.490000,  0.000000,69,  0.271304,  0.000000
"Minnesota","2020-03-25",7,  0.621429,  0.000000,69,  0.372464,  0.000000
"Minnesota","2020-03-26",7,  1.427143,  0.025714,69,  0.960580,  0.000000
"Minnesota","2020-03-27",7,  1.131429,  0.000000,69,  1.154203,  0.000000
"Minnesota","2020-03-28",7,  0.932857,  0.022857,69,  0.763913,  0.073623
"Minnesota","2020-03-29",7,  1.888571,  0.000000,69,  0.533188,  0.000000
"Minnesota","2020-03-30",7,  1.437143,  0.045714,69,  1.145217,  0.073623
"Minnesota","2020-03-31",6,  0.933333,  0.000000,36,  3.256111,  0.000000
"Minnesota","2020-04-01",6,  1.770000,  0.000000,39,  1.923333,  0.000000
"Minnesota","2020-04-02",6,  1.061667,  0.013333,40,  1.951250,  0.000000
"Minnesota","2020-04-03",6,  1.663333,  0.105000,40,  1.371750,  0.000000
"Minnesota","2020-04-04",6,  1.905000,  0.196667,42,  1.162857,  0.058095
"Minnesota","2020-04-05",6,  2.243333,  0.338333,44,  0.932045,  0.230909
"Minnesota","2020-04-06",6,  0.856667, -0.096667,46,  1.340000,  0.110435
"Minnesota","2020-04-07",6,  1.711667,  0.105000,47,  1.267021,  0.000000
"Minnesota","2020-04-08",6,  2.511667,  0.103333,48,  0.861250,  0.335625
"Minnesota","2020-04-09",6,  2.013333,  0.248333,48,  1.988333,  0.000000
"Minnesota","2020-04-10",6,  2.261667,  0.400000,50,  1.099400,  0.080000
"Minnesota","2020-04-11",6,  2.101667,  0.083333,50,  0.935600,  0.014400
"Minnesota","2020-04-12",6,  3.571667,  0.275000,54,  2.288333,  0.000000
"Minnesota","2020-04-13",6,  0.000000,  0.000000,54,  0.000000,  0.000000
"Minnesota","2020-04-14",6,  1.363333,  0.160000,54,  0.881481,  0.298333
"Minnesota","2020-04-15",6,  2.526667,  0.175000,55,  0.271818,  0.000000
"Minnesota","2020-04-16",6,  0.000000,  0.000000,55,  0.000000,  0.000000
"Minnesota","2020-04-17",6,  5.366667,  0.411667,57,  2.574035,  0.000000
"Minnesota","2020-04-18",6,  1.848333,  0.298333,58,  3.631379,  0.000000
"Minnesota","2020-04-19",6,  2.966667,  0.486667,60,  3.316500,  0.063500
"Minnesota","2020-04-20",6,  2.005000,  0.296667,61,  2.595738,  0.000000
"Minnesota","2020-04-21",6,  1.261667,  0.330000,62,  1.957903,  0.000000
"Minnesota","2020-04-22",6,  1.870000,  0.276667,62,  3.633710,  0.074516
"Minnesota","2020-04-23",6,  2.583333,  0.511667,62,  6.809516,  0.076613
"Minnesota","2020-04-24",6,  2.613333,  0.493333,62,  6.786129,  0.000000
