"Chile","2020-09-03",22844,0.00120
"Chile","2020-09-04",22988,0.00120
"Chile","2020-09-05",23102,0.00120
"Chile","2020-09-06",23184,0.00120
"Chile","2020-09-07",23304,0.00120
"Chile","2020-09-08",23364,0.00120
"Chile","2020-09-09",23404,0.00120
"Chile","2020-09-10",23562,0.00130
"Chile","2020-09-11",23700,0.00130
"Chile","2020-09-12",23790,0.00130
"Chile","2020-09-13",23898,0.00130
"Chile","2020-09-14",24026,0.00130
"Chile","2020-09-15",24080,0.00130
"Chile","2020-09-16",24116,0.00130
"Chile","2020-09-17",24284,0.00130
"Chile","2020-09-18",24398,0.00130
"Chile","2020-09-19",24508,0.00130
"Chile","2020-09-20",24572,0.00130
"Chile","2020-09-21",24596,0.00130
"Chile","2020-09-22",24640,0.00130
"Chile","2020-09-23",24686,0.00130
"Chile","2020-09-24",24934,0.00130
"Chile","2020-09-25",25048,0.00130
"Chile","2020-09-26",25174,0.00130
"Chile","2020-09-27",25272,0.00130
"Chile","2020-09-28",25384,0.00140
"Chile","2020-09-29",25436,0.00140
"Chile","2020-09-30",25466,0.00140
"Chile","2020-10-01",25612,0.00140
"Chile","2020-10-02",25698,0.00140
"Chile","2020-10-03",25794,0.00140
"Chile","2020-10-04",25904,0.00140
"Chile","2020-10-05",26006,0.00140
"Chile","2020-10-06",26066,0.00140
"Chile","2020-10-07",26094,0.00140
"Chile","2020-10-08",26238,0.00140
"Chile","2020-10-09",26326,0.00140
"Chile","2020-10-10",26414,0.00140
"Chile","2020-10-11",26490,0.00140
"Chile","2020-10-12",26592,0.00140
"Chile","2020-10-13",26628,0.00140
"Chile","2020-10-14",26646,0.00140
"Chile","2020-10-15",26680,0.00140
"Chile","2020-10-16",26848,0.00140
"Chile","2020-10-17",26944,0.00140
"Chile","2020-10-18",27018,0.00140
"Chile","2020-10-19",27086,0.00140
"Chile","2020-10-20",27126,0.00140
"Chile","2020-10-21",27144,0.00140
"Chile","2020-10-22",27264,0.00150
"Chile","2020-10-23",27352,0.00150
"Chile","2020-10-24",27436,0.00150
"Chile","2020-10-25",27526,0.00150
"Chile","2020-10-26",27628,0.00150
"Chile","2020-10-27",27656,0.00150
"Chile","2020-10-28",27650,0.00150
"Chile","2020-10-29",27804,0.00150
"Chile","2020-10-30",27862,0.00150
"Chile","2020-10-31",27960,0.00150
"Chile","2020-11-01",28026,0.00150
"Chile","2020-11-02",28110,0.00150
"Chile","2020-11-03",28118,0.00150
"Chile","2020-11-04",28140,0.00150
"Chile","2020-11-05",28258,0.00150
"Chile","2020-11-06",28338,0.00150
"Chile","2020-11-07",28428,0.00150
"Chile","2020-11-08",28498,0.00150
"Chile","2020-11-09",28568,0.00150
"Chile","2020-11-10",28598,0.00150
"Chile","2020-11-11",28620,0.00150
"Chile","2020-11-12",28728,0.00150
"Chile","2020-11-13",28784,0.00150
"Chile","2020-11-14",28818,0.00150
"Chile","2020-11-15",28850,0.00150
"Chile","2020-11-16",28884,0.00150
"Chile","2020-11-17",28866,0.00150
"Chile","2020-11-18",28838,0.00150
"Chile","2020-11-19",28892,0.00150
"Chile","2020-11-20",28918,0.00150
