"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-03-18",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-03-19",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-03-20",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-03-21",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-03-22",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-03-23",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-03-24",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-03-25",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-03-26",16,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-03-27",22,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-03-28",28,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
