"Indiana","2020-03-22",4,  0.003550,  0.000100,88,  0.001492,  0.000065
"Indiana","2020-03-23",4,  0.004400,  0.000100,88,  0.001541,  0.000068
"Indiana","2020-03-24",4,  0.007200,  0.000175,88,  0.003207,  0.000090
"Indiana","2020-03-25",4,  0.009250,  0.000175,88,  0.003928,  0.000118
"Indiana","2020-03-26",4,  0.012125,  0.000175,88,  0.005717,  0.000233
"Indiana","2020-03-27",4,  0.018800,  0.000350,88,  0.008323,  0.000278
"Indiana","2020-03-28",4,  0.024175,  0.000450,88,  0.010734,  0.000387
"Indiana","2020-03-29",4,  0.028550,  0.000450,88,  0.013959,  0.000403
"Indiana","2020-03-30",4,  0.033525,  0.000550,88,  0.016073,  0.000547
"Indiana","2020-03-31",4,  0.042050,  0.000950,76,  0.021463,  0.000912
"Indiana","2020-04-01",4,  0.049025,  0.001125,78,  0.024169,  0.001079
"Indiana","2020-04-02",4,  0.056925,  0.001225,80,  0.028569,  0.001426
"Indiana","2020-04-03",4,  0.062950,  0.001650,81,  0.033623,  0.001891
"Indiana","2020-04-04",4,  0.072575,  0.001725,83,  0.038842,  0.002070
"Indiana","2020-04-05",4,  0.080325,  0.001825,85,  0.042522,  0.002206
"Indiana","2020-04-06",4,  0.088075,  0.001825,85,  0.047475,  0.002221
"Indiana","2020-04-07",4,  0.098000,  0.002350,86,  0.053477,  0.002857
"Indiana","2020-04-08",4,  0.106250,  0.002750,86,  0.057698,  0.003286
"Indiana","2020-04-09",4,  0.113700,  0.003875,86,  0.061873,  0.003497
"Indiana","2020-04-10",4,  0.124000,  0.005050,87,  0.065418,  0.003985
"Indiana","2020-04-11",4,  0.135600,  0.005750,87,  0.070362,  0.004263
"Indiana","2020-04-12",4,  0.144750,  0.006100,88,  0.075456,  0.004347
"Indiana","2020-04-13",4,  0.151575,  0.006150,88,  0.081216,  0.004497
"Indiana","2020-04-14",4,  0.158400,  0.007075,88,  0.081375,  0.004686
"Indiana","2020-04-15",4,  0.169250,  0.007950,88,  0.084639,  0.005422
"Indiana","2020-04-16",4,  0.181725,  0.009025,88,  0.089527,  0.005947
"Indiana","2020-04-17",4,  0.195125,  0.010000,88,  0.094045,  0.006650
"Indiana","2020-04-18",4,  0.205000,  0.010600,88,  0.098349,  0.006884
"Indiana","2020-04-19",4,  0.213875,  0.010800,88,  0.103567,  0.007175
"Indiana","2020-04-20",4,  0.223000,  0.010975,88,  0.107400,  0.007292
"Indiana","2020-04-21",4,  0.231425,  0.012050,88,  0.111365,  0.007964
"Indiana","2020-04-22",4,  0.238650,  0.012600,88,  0.114919,  0.008406
"Indiana","2020-04-23",4,  0.247100,  0.013450,88,  0.122393,  0.008887
"Indiana","2020-04-24",4,  0.259250,  0.014150,88,  0.131226,  0.009345
"Indiana","2020-04-25",4,  0.271600,  0.015000,88,  0.139090,  0.009725
"Indiana","2020-04-26",4,  0.276425,  0.015875,88,  0.151751,  0.010093
"Indiana","2020-04-27",4,  0.283450,  0.016400,88,  0.170827,  0.010545
"Indiana","2020-04-28",4,  0.295900,  0.017500,88,  0.178239,  0.011065
"Indiana","2020-04-29",4,  0.306775,  0.018750,88,  0.184314,  0.011710
"Indiana","2020-04-30",4,  0.317325,  0.019625,88,  0.191282,  0.011958
"Indiana","2020-05-01",4,  0.328725,  0.020800,88,  0.202156,  0.012424
"Indiana","2020-05-02",4,  0.338925,  0.023675,88,  0.208638,  0.015041
"Indiana","2020-05-03",4,  0.347350,  0.023975,88,  0.217337,  0.015215
"Indiana","2020-05-04",4,  0.355500,  0.024175,88,  0.224906,  0.015623
"Indiana","2020-05-05",4,  0.363050,  0.025000,88,  0.231367,  0.016515
"Indiana","2020-05-06",4,  0.377825,  0.024400,88,  0.238431,  0.015341
"Indiana","2020-05-07",4,  0.387250,  0.025000,88,  0.246953,  0.015722
"Indiana","2020-05-08",4,  0.399775,  0.025750,88,  0.254441,  0.016200
"Indiana","2020-05-09",4,  0.407075,  0.026275,88,  0.261148,  0.016652
