"Quebec","2020-09-09",11580,0.00140
"Quebec","2020-09-10",11582,0.00140
"Quebec","2020-09-11",11582,0.00140
"Quebec","2020-09-12",11586,0.00140
"Quebec","2020-09-13",11592,0.00140
"Quebec","2020-09-14",11600,0.00140
"Quebec","2020-09-15",11606,0.00140
"Quebec","2020-09-16",11612,0.00140
"Quebec","2020-09-17",11616,0.00140
"Quebec","2020-09-18",11624,0.00140
"Quebec","2020-09-19",11636,0.00140
"Quebec","2020-09-20",11638,0.00140
"Quebec","2020-09-21",11640,0.00140
"Quebec","2020-09-22",11646,0.00140
"Quebec","2020-09-23",11648,0.00140
"Quebec","2020-09-24",11654,0.00140
"Quebec","2020-09-25",11644,0.00140
"Quebec","2020-09-26",11638,0.00140
"Quebec","2020-09-27",11640,0.00140
"Quebec","2020-09-28",11630,0.00140
"Quebec","2020-09-29",11624,0.00140
"Quebec","2020-09-30",11624,0.00140
"Quebec","2020-10-01",11580,0.00140
"Quebec","2020-10-02",11550,0.00130
"Quebec","2020-10-03",11492,0.00130
"Quebec","2020-10-04",11424,0.00130
"Quebec","2020-10-05",11344,0.00130
"Quebec","2020-10-06",11264,0.00130
"Quebec","2020-10-07",11186,0.00130
"Quebec","2020-10-08",11088,0.00130
"Quebec","2020-10-09",10964,0.00130
"Quebec","2020-10-10",10864,0.00130
"Quebec","2020-10-11",10748,0.00130
"Quebec","2020-10-12",10592,0.00120
"Quebec","2020-10-13",10422,0.00120
"Quebec","2020-10-14",10280,0.00120
"Quebec","2020-10-15",10102,0.00120
"Quebec","2020-10-16",9952,0.00120
"Quebec","2020-10-17",9792,0.00110
"Quebec","2020-10-18",9616,0.00110
"Quebec","2020-10-19",9406,0.00110
"Quebec","2020-10-20",9224,0.00110
"Quebec","2020-10-21",9038,0.00110
"Quebec","2020-10-22",8840,0.00100
"Quebec","2020-10-23",8636,0.00100
"Quebec","2020-10-24",8442,0.00100
"Quebec","2020-10-25",8226,0.00100
"Quebec","2020-10-26",8038,0.00090
"Quebec","2020-10-27",7844,0.00090
"Quebec","2020-10-28",7614,0.00090
"Quebec","2020-10-29",7344,0.00090
"Quebec","2020-10-30",7154,0.00080
"Quebec","2020-10-31",7214,0.00080
"Quebec","2020-11-01",6978,0.00080
"Quebec","2020-11-02",6770,0.00080
"Quebec","2020-11-03",6612,0.00080
"Quebec","2020-11-04",6440,0.00080
"Quebec","2020-11-05",6280,0.00070
"Quebec","2020-11-06",6142,0.00070
"Quebec","2020-11-07",5998,0.00070
"Quebec","2020-11-08",5874,0.00070
"Quebec","2020-11-09",5738,0.00070
"Quebec","2020-11-10",5618,0.00070
"Quebec","2020-11-11",5488,0.00060
"Quebec","2020-11-12",5390,0.00060
"Quebec","2020-11-13",5292,0.00060
"Quebec","2020-11-14",5172,0.00060
"Quebec","2020-11-15",5056,0.00060
"Quebec","2020-11-16",4946,0.00060
"Quebec","2020-11-17",4876,0.00060
"Quebec","2020-11-18",4812,0.00060
"Quebec","2020-11-19",4752,0.00060
"Quebec","2020-11-20",4662,0.00050
"Quebec","2020-11-21",4596,0.00050
"Quebec","2020-11-22",4520,0.00050
"Quebec","2020-11-23",4442,0.00050
"Quebec","2020-11-24",4392,0.00050
"Quebec","2020-11-25",4334,0.00050
"Quebec","2020-11-26",4264,0.00050
"Quebec","2020-11-27",4194,0.00050
"Quebec","2020-11-28",4092,0.00050
"Quebec","2020-11-29",4040,0.00050
"Quebec","2020-11-30",4022,0.00050
"Quebec","2020-12-01",3926,0.00050
"Quebec","2020-12-02",3926,0.00050
"Quebec","2020-12-03",3936,0.00050
"Quebec","2020-12-04",3972,0.00050
"Quebec","2020-12-05",3982,0.00050
"Quebec","2020-12-06",3988,0.00050
"Quebec","2020-12-07",4014,0.00050
"Quebec","2020-12-08",4064,0.00050
"Quebec","2020-12-09",4086,0.00050
"Quebec","2020-12-10",4108,0.00050
"Quebec","2020-12-11",4152,0.00050
"Quebec","2020-12-12",4192,0.00050
"Quebec","2020-12-13",4224,0.00050
"Quebec","2020-12-14",4294,0.00050
"Quebec","2020-12-15",4336,0.00050
"Quebec","2020-12-16",4380,0.00050
"Quebec","2020-12-17",4468,0.00050
"Quebec","2020-12-18",4524,0.00050
"Quebec","2020-12-19",4562,0.00050
"Quebec","2020-12-20",4628,0.00050
"Quebec","2020-12-21",4680,0.00050
"Quebec","2020-12-22",4776,0.00060
"Quebec","2020-12-23",4842,0.00060
"Quebec","2020-12-24",4886,0.00060
"Quebec","2020-12-25",4962,0.00060
"Quebec","2020-12-26",5046,0.00060
"Quebec","2020-12-27",5124,0.00060
"Quebec","2020-12-28",5208,0.00060
"Quebec","2020-12-29",5280,0.00060
"Quebec","2020-12-30",5368,0.00060
"Quebec","2020-12-31",5446,0.00060
"Quebec","2021-01-01",5498,0.00060
"Quebec","2021-01-02",5572,0.00070
"Quebec","2021-01-03",5644,0.00070
"Quebec","2021-01-04",5746,0.00070
"Quebec","2021-01-05",5838,0.00070
"Quebec","2021-01-06",5918,0.00070
"Quebec","2021-01-07",6006,0.00070
"Quebec","2021-01-08",6090,0.00070
"Quebec","2021-01-09",6170,0.00070
"Quebec","2021-01-10",6240,0.00070
"Quebec","2021-01-11",6312,0.00070
"Quebec","2021-01-12",6402,0.00070
"Quebec","2021-01-13",6526,0.00080
"Quebec","2021-01-14",6634,0.00080
"Quebec","2021-01-15",6716,0.00080
"Quebec","2021-01-16",6798,0.00080
"Quebec","2021-01-17",6876,0.00080
"Quebec","2021-01-18",6974,0.00080
"Quebec","2021-01-19",7066,0.00080
"Quebec","2021-01-20",7182,0.00080
"Quebec","2021-01-21",7268,0.00080
"Quebec","2021-01-22",7378,0.00090
"Quebec","2021-01-23",7468,0.00090
"Quebec","2021-01-24",7568,0.00090
"Quebec","2021-01-25",7616,0.00090
"Quebec","2021-01-26",7684,0.00090
"Quebec","2021-01-27",7696,0.00090
"Quebec","2021-01-28",7906,0.00090
"Quebec","2021-01-29",8006,0.00090
"Quebec","2021-01-30",8090,0.00090
"Quebec","2021-01-31",8150,0.00100
"Quebec","2021-02-01",8210,0.00100
"Quebec","2021-02-02",8278,0.00100
"Quebec","2021-02-03",8352,0.00100
"Quebec","2021-02-04",8436,0.00100
"Quebec","2021-02-05",8494,0.00100
"Quebec","2021-02-06",8540,0.00100
"Quebec","2021-02-07",8602,0.00100
"Quebec","2021-02-08",8628,0.00100
"Quebec","2021-02-09",8688,0.00100
"Quebec","2021-02-10",8752,0.00100
"Quebec","2021-02-11",8820,0.00100
"Quebec","2021-02-12",8862,0.00100
"Quebec","2021-02-13",8916,0.00100
"Quebec","2021-02-14",8938,0.00100
"Quebec","2021-02-15",8962,0.00100
"Quebec","2021-02-16",8988,0.00100
"Quebec","2021-02-17",9008,0.00110
"Quebec","2021-02-18",9018,0.00110
"Quebec","2021-02-19",9040,0.00110
"Quebec","2021-02-20",9064,0.00110
"Quebec","2021-02-21",9086,0.00110
"Quebec","2021-02-22",9108,0.00110
"Quebec","2021-02-23",9126,0.00110
"Quebec","2021-02-24",9154,0.00110
"Quebec","2021-02-25",9184,0.00110
"Quebec","2021-02-26",9204,0.00110
"Quebec","2021-02-27",9230,0.00110
"Quebec","2021-02-28",9234,0.00110
"Quebec","2021-03-01",9238,0.00110
"Quebec","2021-03-02",9252,0.00110
"Quebec","2021-03-03",9286,0.00110
"Quebec","2021-03-04",9324,0.00110
"Quebec","2021-03-05",9342,0.00110
"Quebec","2021-03-06",9362,0.00110
"Quebec","2021-03-07",9372,0.00110
"Quebec","2021-03-08",9390,0.00110
"Quebec","2021-03-09",9406,0.00110
"Quebec","2021-03-10",9424,0.00110
"Quebec","2021-03-11",9454,0.00110
"Quebec","2021-03-12",9466,0.00110
"Quebec","2021-03-13",9478,0.00110
"Quebec","2021-03-14",9480,0.00110
"Quebec","2021-03-15",9494,0.00110
"Quebec","2021-03-16",9504,0.00110
"Quebec","2021-03-17",9522,0.00110
"Quebec","2021-03-18",9522,0.00110
"Quebec","2021-03-19",9532,0.00110
"Quebec","2021-03-20",9542,0.00110
"Quebec","2021-03-21",9548,0.00110
