"NYC","ADMIN",40.7104,-73.9497,\N,"2020-03-22",9654,63,63,0,1.000,100.000,1.000,\N,\N,\N,\N,8336817,0.70,0.11,9170.498700,0.19,0.00
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-03-23",12305,99,99,0,1.000,100.000,1.000,\N,\N,\N,\N,8336817,0.70,0.17,14172.588900,0.30,0.00
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-03-24",14904,131,131,0,1.000,100.000,1.000,\N,\N,\N,\N,8336817,0.70,0.22,18340.997400,0.40,0.00
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-03-25",17856,199,199,0,1.000,100.000,1.000,\N,\N,\N,\N,8336817,0.70,0.34,28345.177800,0.61,0.00
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-03-26",21873,281,281,0,1.000,100.000,1.000,\N,\N,\N,\N,8336817,0.70,0.48,40016.721600,0.85,0.00
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-03-27",25573,366,366,0,1.000,100.000,1.000,\N,\N,\N,\N,8336817,0.70,0.63,52521.947100,1.11,0.00
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-03-28",29776,517,517,0,2.000,100.000,2.000,\N,\N,\N,\N,8336817,0.70,0.89,74197.671300,1.57,0.00
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-03-29",33768,678,678,0,2.000,100.000,2.000,\N,\N,\N,\N,8336817,0.70,1.16,96707.077200,2.06,0.00
"NYC","ADMIN",40.7104,-73.9497,\N,"2020-03-30",37453,790,790,0,2.000,100.000,2.000,\N,\N,\N,\N,8336817,0.70,1.35,112547.029500,2.40,0.00
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-03-31",43119,932,932,0,2.000,100.000,2.000,\N,\N,\N,\N,8336817,0.70,1.60,133389.072000,2.83,0.00
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-01",47439,1139,1139,0,2.000,100.000,2.000,\N,\N,\N,\N,8336817,0.70,1.95,162567.931500,3.46,0.00
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-02",51809,1397,1397,0,3.000,100.000,3.000,\N,\N,\N,\N,8336817,0.70,2.39,199249.926300,4.25,0.00
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-03",57159,1584,1584,0,3.000,100.000,3.000,\N,\N,\N,\N,8336817,0.70,2.71,225927.740700,4.82,0.00
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-04",63306,1905,1905,0,3.000,100.000,3.000,\N,\N,\N,\N,8336817,0.70,3.26,271780.234200,5.79,0.01
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-05",67551,2256,2256,0,3.000,100.000,3.000,\N,\N,\N,\N,8336817,0.70,3.87,322634.817900,6.86,0.01
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-06",72181,3485,3485,0,5.000,100.000,5.000,\N,\N,\N,\N,8336817,0.70,5.97,497707.974900,10.60,0.01
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-07",76876,4009,4009,0,5.000,100.000,5.000,\N,\N,\N,\N,8336817,0.70,6.87,572739.327900,12.19,0.01
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-08",81803,4571,4571,0,6.000,100.000,6.000,\N,\N,\N,\N,8336817,0.70,7.83,652772.771100,13.90,0.01
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-09",87028,5150,5150,0,6.000,100.000,6.000,\N,\N,\N,\N,8336817,0.70,8.82,735307.259400,15.66,0.02
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-10",92384,5820,5820,0,6.000,100.000,6.000,\N,\N,\N,\N,8336817,0.70,9.97,831180.654900,17.70,0.02
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-11",98308,6367,6367,0,6.000,100.000,6.000,\N,\N,\N,\N,8336817,0.70,10.91,909546.734700,19.36,0.02
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-12",103208,6898,6898,0,7.000,100.000,7.000,461601,2372.84,42594,22.53,8336817,0.70,11.82,985411.769400,20.97,0.02
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-13",106763,7349,7349,0,7.000,100.000,7.000,478357,2458.97,42712,21.82,8336817,0.70,12.59,1049605.260300,22.34,0.02
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-14",110465,7905,7905,0,7.000,100.000,7.000,499143,2565.82,46201,22.76,8336817,0.70,13.55,1129638.703500,24.03,0.02
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-15",118302,8455,8455,0,7.000,100.000,7.000,526012,2703.94,46201,21.54,8336817,0.70,14.49,1208004.783300,25.71,0.03
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-16",123146,11477,11477,0,9.000,100.000,9.000,550579,2830.22,50450,22.55,8336817,0.70,19.67,1639851.903900,34.89,0.03
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-17",127352,13202,13202,0,10.000,100.000,10.000,550579,2946.62,52424,22.73,8336817,0.70,22.62,1885788.005400,40.14,0.04
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-18",135572,13202,13202,0,10.000,100.000,10.000,596532,3066.44,54339,22.48,8336817,0.70,22.62,1885788.005400,40.14,0.04
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-19",138700,14451,14451,0,10.000,100.000,10.000,617555,3174.51,55723,22.49,8336817,0.70,24.76,2064195.889200,43.94,0.04
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-20",141235,14604,14604,0,10.000,100.000,10.000,633861,3258.33,57103,22.57,8336817,0.70,25.02,2085871.613400,44.40,0.04
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-21",144190,14887,14887,0,10.000,100.000,10.000,649325,3337.82,57103,22.10,8336817,0.70,25.51,2126722.016700,45.26,0.05
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-22",147297,15074,15074,0,10.000,100.000,10.000,669982,3444.01,57103,21.69,8336817,0.70,25.83,2153399.831100,45.83,0.05
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-23",145855,16388,16388,0,11.000,100.000,11.000,695920,3577.34,57103,21.67,8336817,0.70,28.08,2340978.213600,49.83,0.05
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-24",150473,16646,16646,0,11.000,100.000,11.000,730656,3755.90,57103,21.03,8336817,0.70,28.52,2377660.208400,50.61,0.05
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-25",155113,17126,17126,0,11.000,100.000,11.000,777568,3997.05,57103,20.24,8336817,0.70,29.35,2446855.789500,52.07,0.05
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-26",158258,17280,17280,0,11.000,100.000,11.000,805350,4139.86,57103,19.82,8336817,0.70,29.61,2468531.513700,52.54,0.05
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-27",160489,17515,17515,0,11.000,100.000,11.000,826095,4246.50,57103,19.56,8336817,0.70,30.01,2501878.781700,53.25,0.05
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-28",162338,17682,17682,0,11.000,100.000,11.000,844994,4343.65,64275,21.78,8336817,0.70,30.30,2526055.551000,53.76,0.05
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-29",164841,18076,18076,0,11.000,100.000,11.000,872481,4484.94,65397,21.82,8336817,0.70,30.97,2581912.224900,54.96,0.05
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-04-30",167478,18069,18069,0,11.000,100.000,11.000,900636,4629.67,66369,21.81,8336817,0.70,30.96,2581078.543200,54.94,0.05
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-01",169690,18399,18399,0,11.000,100.000,11.000,927438,4767.45,67180,21.79,8336817,0.70,31.53,2628598.400100,55.94,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-02",172354,18491,18491,0,11.000,100.000,11.000,959071,4929.78,67890,21.69,8336817,0.70,31.69,2641937.307300,56.22,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-03",174331,18925,18925,0,11.000,100.000,11.000,985911,5068.02,68736,21.72,8336817,0.70,32.43,2703629.753100,57.54,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-04",175651,19057,19057,0,11.000,100.000,11.000,1007310,5178.02,69331,21.74,8336817,0.70,32.66,2722804.432200,57.94,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-05",176874,19067,19067,0,11.000,100.000,11.000,1028899,5289.00,69867,21.75,8336817,0.70,32.67,2723638.113900,57.97,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-06",178351,19174,19174,0,11.000,100.000,11.000,1028899,5427.91,70539,21.77,8336817,0.70,32.86,2739478.066200,58.30,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-07",180216,19626,19626,0,11.000,100.000,11.000,1089916,5602.66,71152,21.73,8336817,0.70,33.63,2803671.557100,59.67,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-08",181783,19561,19561,0,11.000,100.000,11.000,1121543,5765.23,71679,21.69,8336817,0.70,33.52,2794501.058400,59.47,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-09",183289,19818,19818,0,11.000,100.000,11.000,1153768,5930.88,72255,21.69,8336817,0.70,33.96,2831183.053200,60.25,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-10",184417,19789,19789,0,11.000,100.000,11.000,1182998,6081.14,72715,21.68,8336817,0.70,33.91,2827014.644700,60.17,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-11",185357,20056,20056,0,11.000,100.000,11.000,1204651,6192.44,73143,21.70,8336817,0.70,34.37,2865364.002900,60.98,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-12",186123,20237,20237,0,11.000,100.000,11.000,1225113,6297.63,73143,21.61,8336817,0.70,34.68,2891208.135600,61.53,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-13",187250,20316,20316,0,11.000,100.000,11.000,1258907,6471.34,73963,21.71,8336817,0.70,34.81,2902045.997700,61.77,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-14",188545,20406,20406,0,11.000,100.000,11.000,1298757,6676.19,74433,21.70,8336817,0.70,34.97,2915384.904900,62.04,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-15",190357,20476,20476,0,11.000,100.000,11.000,1338048,6878.17,74751,21.62,8336817,0.70,35.09,2925389.085300,62.26,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-16",191600,20576,20576,0,11.000,100.000,11.000,1378717,7087.22,75163,21.58,8336817,0.70,35.26,2939561.674200,62.56,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-17",192593,20720,20720,0,11.000,100.000,11.000,1413396,7265.49,75525,21.57,8336817,0.70,35.51,2960403.716700,63.00,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-18",193230,20806,20806,0,11.000,100.000,11.000,1439557,7399.97,75870,21.59,8336817,0.70,35.65,2972075.260500,63.26,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-19",193821,20887,20887,0,11.000,100.000,11.000,1467739,7544.83,76168,21.59,8336817,0.70,35.79,2983746.804300,63.50,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-20",194550,20934,20934,0,11.000,100.000,11.000,1505836,7740.67,76410,21.56,8336817,0.70,35.87,2990416.257900,63.65,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-21",195675,21003,21003,0,11.000,100.000,11.000,1555055,7993.68,76608,21.49,8336817,0.70,35.99,3000420.438300,63.86,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-22",196484,21086,21086,0,11.000,100.000,11.000,1600793,8228.79,76843,21.46,8336817,0.70,36.13,3012091.982100,64.11,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-23",197266,21138,21138,0,11.000,100.000,11.000,1652061,8492.33,77034,21.40,8336817,0.70,36.22,3019595.117400,64.27,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-24",198123,21216,21216,0,11.000,100.000,11.000,1699826,8737.87,77295,21.38,8336817,0.70,36.36,3031266.661200,64.51,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-25",198731,21259,21259,0,11.000,100.000,11.000,1739449,8941.55,77525,21.37,8336817,0.70,36.43,3037102.433100,64.64,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-26",199301,21314,21314,0,11.000,100.000,11.000,1774128,9119.81,77637,21.34,8336817,0.70,36.52,3044605.568400,64.80,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-27",199968,21362,21362,0,11.000,100.000,11.000,1811544,9312.15,77838,21.33,8336817,0.70,36.61,3052108.703700,64.95,0.06
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-28",201051,21415,21415,0,11.000,100.000,11.000,1876789,9647.53,78043,21.28,8336817,0.70,36.70,3059611.839000,65.11,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-29",201999,21477,21477,0,11.000,100.000,11.000,1944130,9993.70,89194,24.22,8336817,0.70,36.80,3067948.656000,65.30,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-30",202751,21512,21512,0,11.000,100.000,11.000,2005381,10308.55,89400,24.18,8336817,0.70,36.86,3072950.746200,65.40,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-05-31",203303,21569,21569,0,11.000,100.000,11.000,2063825,10608.98,89590,24.16,8336817,0.70,36.96,3081287.563200,65.58,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-01",203764,21607,21607,0,11.000,100.000,11.000,2113777,10865.76,89703,24.13,8336817,0.70,37.03,3087123.335100,65.69,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-02",204377,21649,21649,0,11.000,100.000,11.000,2167831,11143.62,89861,24.09,8336817,0.70,37.10,3092959.107000,65.82,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-03",204872,21688,21688,0,11.000,100.000,11.000,2229473,11460.49,89995,24.06,8336817,0.70,37.16,3097961.197200,65.94,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-04",205406,21752,21752,0,11.000,100.000,11.000,2293032,11787.21,89995,23.99,8336817,0.70,37.27,3107131.695900,66.13,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-05",205940,21782,21782,0,11.000,100.000,11.000,2359512,12128.95,89995,23.92,8336817,0.70,37.32,3111300.104400,66.23,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-06",206511,21815,21815,0,11.000,100.000,11.000,2437407,12529.36,89995,23.85,8336817,0.70,37.38,3116302.194600,66.33,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-07",206969,21844,21844,0,11.000,100.000,11.000,2497842,12840.02,89995,23.80,8336817,0.70,37.43,3120470.603100,66.41,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-08",207353,21877,21877,0,11.000,100.000,11.000,2555896,13138.45,89995,23.76,8336817,0.70,37.49,3125472.693300,66.51,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-09",207693,21918,21918,0,11.000,100.000,11.000,2605869,13395.33,89995,23.72,8336817,0.70,37.56,3131308.465200,66.64,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-10",208118,21960,21960,0,11.000,100.000,11.000,2668166,13715.57,89995,23.67,8336817,0.70,37.63,3137144.237100,66.77,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-11",208517,21993,21993,0,11.000,100.000,11.000,2729005,14028.31,89995,23.63,8336817,0.70,37.69,3142146.327300,66.87,0.07
