"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-10",   15.00,    0.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-11",   19.00,    0.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-12",   11.00,    0.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-13",    4.00,    0.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-14",   52.00,    1.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-15",   30.00,    0.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-16",   29.00,    0.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-17",    0.00,    1.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-18",   24.00,    0.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-19",   93.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-20",   86.00,    0.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-21",   27.00,    0.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-22",  201.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-23",  113.00,    1.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-24",   19.00,    1.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-25",  298.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-26",  409.00,    3.00,    0.00,    0.00,5758736
