"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-03-31",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-01",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-02",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-03",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-04",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-05",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-06",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-07",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-08",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-09",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-10",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-11",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-12",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-13",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-14",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-15",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-16",    0.01,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-17",    0.03,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-18",    0.04,    0.00,    0.00,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-19",    0.05,    0.00,    0.01,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-20",    0.06,    0.00,    0.01,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-21",    0.07,    0.00,    0.01,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-22",    0.09,    0.00,    0.01,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-23",    0.09,    0.00,    0.02,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-24",    0.10,    0.00,    0.02,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-25",    0.10,    0.00,    0.02,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-26",    0.11,    0.01,    0.01,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-27",    0.09,    0.01,    0.01,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-28",    0.10,    0.01,    0.01,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-29",    0.08,    0.01,    0.01,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-30",    0.11,    0.01,    0.02,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-01",    0.10,    0.01,    0.02,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-02",    0.14,    0.01,    0.02,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-03",    0.14,    0.01,    0.04,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-04",    0.16,    0.01,    0.05,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-05",    0.18,    0.01,    0.06,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-06",    0.23,    0.02,    0.08,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-07",    0.20,    0.02,    0.06,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-08",    0.23,    0.02,    0.06,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-09",    0.25,    0.02,    0.07,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-10",    0.26,    0.02,    0.07,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-11",    0.30,    0.02,    0.07,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-12",    0.26,    0.01,    0.05,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-13",    0.30,    0.02,    0.08,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-14",    0.33,    0.02,    0.08,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-15",    0.35,    0.02,    0.08,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-16",    0.32,    0.02,    0.09,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-17",    0.37,    0.03,    0.14,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-18",    0.34,    0.03,    0.14,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-19",    0.37,    0.03,    0.18,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-20",    0.34,    0.01,    0.20,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-21",    0.33,    0.02,    0.20,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-22",    0.30,    0.02,    0.25,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-23",    0.30,    0.02,    0.25,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-24",    0.38,    0.01,    0.19,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-25",    0.40,    0.02,    0.27,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-26",    0.41,    0.02,    0.24,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-27",    0.40,    0.02,    0.17,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-28",    0.42,    0.02,    0.29,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-29",    0.42,    0.01,    0.29,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-30",    0.43,    0.01,    0.32,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-31",    0.29,    0.01,    0.40,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-01",    0.24,    0.01,    0.34,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-02",    0.27,    0.00,    0.34,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-03",    0.24,    0.00,    0.36,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-04",    0.19,    0.00,    0.24,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-05",    0.19,    0.00,    0.36,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-06",    0.18,    0.00,    0.35,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-07",    0.20,    0.00,    0.29,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-08",    0.25,    0.01,    0.25,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-09",    0.24,    0.01,    0.26,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-10",    0.29,    0.01,    0.27,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-11",    0.32,    0.01,    0.28,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-12",    0.32,    0.01,    0.13,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-13",    0.35,    0.01,    0.13,    0.00,7650154
"MOV_AVG_NORM: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-14",    0.37,    0.01,    0.13,    0.00,7650154
