"Michigan","2020-03-22",9,  8.220000,  0.087778,69,  1.146957,  0.001594
"Michigan","2020-03-23",9,  2.203333,  0.043333,69,  0.329565,  0.003333
"Michigan","2020-03-24",9,  3.262222,  0.165556,69,  0.820145,  0.001594
"Michigan","2020-03-25",9,  3.853333,  0.134444,69,  1.061449,  0.015797
"Michigan","2020-03-26",9,  4.316667,  0.188889,69,  0.862609,  0.071014
"Michigan","2020-03-27",9,  6.834444,  0.320000,69,  1.034493,  0.110435
"Michigan","2020-03-28",9,  7.037778,  0.193333,69,  1.297826,  0.117536
"Michigan","2020-03-29",9,  6.797778,  0.208889,69,  1.351884,  0.047536
"Michigan","2020-03-30",9,  8.392222,  0.530000,69,  1.622754,  0.014928
"Michigan","2020-03-31",9,  8.617778,  0.604444,54,  2.739630,  0.253148
"Michigan","2020-04-01",9, 13.718889,  0.714444,55,  2.749091,  0.158909
"Michigan","2020-04-02",9, 10.774444,  0.700000,55,  3.455818,  0.065636
"Michigan","2020-04-03",9, 14.537778,  0.505556,56,  2.948036,  0.301071
"Michigan","2020-04-04",9, 10.042222,  0.747778,55,  3.588545,  0.285455
"Michigan","2020-04-05",9,  9.811111,  0.798889,59,  3.565424,  0.344746
"Michigan","2020-04-06",9, 11.530000,  1.393333,59,  2.057119,  0.285763
"Michigan","2020-04-07",9, 12.604444,  1.081111,60,  4.213667,  0.358500
"Michigan","2020-04-08",9, 11.094444,  1.308889,60,  2.901833,  0.191500
"Michigan","2020-04-09",9,  8.431111,  1.080000,60,  3.127833,  0.276167
"Michigan","2020-04-10",9,  9.387778,  1.807778,61,  2.811311,  0.530328
"Michigan","2020-04-11",9,  8.961111,  1.052222,63,  3.657937,  0.274603
"Michigan","2020-04-12",9,  5.281111,  1.183333,63,  2.289683,  0.178889
"Michigan","2020-04-13",9,  7.162222,  1.055556,64,  2.071719,  0.224219
"Michigan","2020-04-14",9,  9.410000,  1.601111,64,  2.230938,  0.528125
"Michigan","2020-04-15",9,  8.076667,  1.240000,65,  3.090462,  0.266308
"Michigan","2020-04-16",9,  6.324444,  0.780000,65,  3.811692,  0.240462
"Michigan","2020-04-17",9, 10.577778,  2.031111,66,  2.958939,  0.463333
"Michigan","2020-04-18",9,  5.615556,  1.021111,66,  3.426061,  0.536364
"Michigan","2020-04-19",9,  4.904444,  0.760000,66,  4.255152,  0.116212
"Michigan","2020-04-20",9,  3.995556,  0.672222,66,  2.269545,  0.672727
"Michigan","2020-04-21",9,  6.200000,  0.938889,66,  4.208636,  0.413182
"Michigan","2020-04-22",9, 11.381111,  2.226667,66,  3.246212,  0.126212
"Michigan","2020-04-23",9,  8.850000,  1.563333,66,  4.869394,  0.398333
"Michigan","2020-04-24",9, 10.390000,  1.106667,66,  4.371970,  0.489242
"Michigan","2020-04-25",9,  3.992222,  0.892222,66,  1.572424,  0.290758
"Michigan","2020-04-26",9,  5.775556,  1.430000,66,  1.346364,  0.191970
"Michigan","2020-04-27",9,  2.952222,  0.957778,66,  3.382879,  0.321818
"Michigan","2020-04-28",9, 10.292222,  1.481111,66,  3.889697,  0.440606
"Michigan","2020-04-29",9,  8.676667,  0.862222,66,  4.117879,  0.207879
"Michigan","2020-04-30",9,  6.357778,  1.356667,66,  4.030152,  0.423788
"Michigan","2020-05-01",9,  8.838889,  0.981111,66,  2.300152,  0.595909
"Michigan","2020-05-02",9,  6.063333,  1.566667,66,  3.547424,  0.157576
"Michigan","2020-05-03",9,  4.613333,  0.362222,66,  0.650303,  0.112576
"Michigan","2020-05-04",9,  2.595556,  0.871111,66,  1.137121,  0.578636
"Michigan","2020-05-05",9,  3.265556,  0.374444,66,  1.994091,  0.008636
"Michigan","2020-05-06",9,  7.711111,  0.671111,66,  2.317576,  0.304091
"Michigan","2020-05-07",9,  4.922222,  0.846667,66,  2.304848,  0.321364
"Michigan","2020-05-08",9,  3.568889,  0.757778,66,  2.717424,  0.244091
"Michigan","2020-05-09",9,  4.424444,  1.330000,66,  1.881970,  0.176061
"Michigan","2020-05-10",9,  3.240000,  0.500000,66,  1.326970,  0.023485
"Michigan","2020-05-11",9,  3.397778,  0.380000,66,  1.696364,  0.211364
"Michigan","2020-05-12",9,  3.991111,  0.908889,66,  1.966818,  0.135909
"Michigan","2020-05-13",9,  2.531111,  0.373333,66,  1.232273,  0.197576
"Michigan","2020-05-14",9, 10.121111,  0.903333,66,  3.631515,  0.162424
"Michigan","2020-05-15",9,  3.953333,  0.412222,66,  2.287727,  0.113333
"Michigan","2020-05-16",9,  4.478889,  0.577778,66,  2.513182,  0.154394
"Michigan","2020-05-17",9,  2.237778,  0.125556,66,  1.724394,  0.052879
