"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-04",    2.00,    0.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-05",    1.00,    0.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-06",    0.67,    0.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-07",    1.00,    0.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-08",    1.40,    0.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-09",    1.50,    0.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-10",    1.29,    0.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-11",    1.57,    0.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-12",    1.57,    0.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-13",    2.43,    0.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-14",    3.71,    0.00,    0.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-15",    3.57,    0.14,    0.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-16",    4.29,    0.14,    0.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-17",    5.86,    0.14,    0.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-18",    6.43,    0.14,    0.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-19",    8.57,    0.14,    0.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-20",    9.43,    0.43,    0.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-21",   10.43,    0.57,    0.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-22",   14.14,    0.71,    2.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-23",   18.29,    0.86,    2.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-24",   19.57,    1.14,    2.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-25",   24.00,    1.29,    2.71,    0.00,10711848
