"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-11 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-12 00:00:00",10,0,0,100,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-13 00:00:00",13,0,0,30,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-14 00:00:00",14,0,0,7.69230769230769,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-15 00:00:00",17,0,0,21.4285714285714,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-16 00:00:00",18,0,0,5.88235294117647,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-17 00:00:00",21,0,0,16.6666666666667,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-18 00:00:00",24,0,0,14.2857142857143,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-19 00:00:00",29,0,0,20.8333333333333,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-20 00:00:00",37,0,0,27.5862068965517,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-21 00:00:00",38,0,0,2.7027027027027,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-22 00:00:00",51,0,0,34.2105263157895,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-23 00:00:00",51,0,0,0,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-24 00:00:00",66,0,0,29.4117647058824,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-25 00:00:00",71,0,0,7.57575757575758,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-26 00:00:00",74,0,0,4.22535211267606,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-27 00:00:00",82,0,0,10.8108108108108,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-28 00:00:00",96,2,0,17.0731707317073,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-29 00:00:00",108,2,0,12.5,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-30 00:00:00",145,2,0,34.2592592592593,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-03-31 00:00:00",172,3,0,18.6206896551724,50,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-04-01 00:00:00",210,4,0,22.093023255814,33.3333333333333,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-04-02 00:00:00",246,5,0,17.1428571428571,25,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-04-03 00:00:00",279,6,0,13.4146341463415,20,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-04-04 00:00:00",321,6,0,15.0537634408602,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-04-05 00:00:00",364,8,0,13.3956386292835,33.3333333333333,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-04-06 00:00:00",417,9,0,14.5604395604396,12.5,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-04-07 00:00:00",447,10,0,7.19424460431655,11.1111111111111,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-04-08 00:00:00",519,12,0,16.1073825503356,20,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-04-09 00:00:00",568,14,0,9.44123314065511,16.6666666666667,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-04-10 00:00:00",635,15,0,11.7957746478873,7.14285714285714,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"\N","2020-04-11 00:00:00",699,17,0,10.0787401574803,13.3333333333333,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-12 00:00:00",791,17,0,13.1616595135908,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-13 00:00:00",814,17,0,2.90771175726928,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-14 00:00:00",897,20,0,10.1965601965602,17.6470588235294,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-15 00:00:00",901,20,0,0.445930880713489,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-16 00:00:00",952,21,0,5.66037735849057,5,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-17 00:00:00",1066,24,0,11.9747899159664,14.2857142857143,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-18 00:00:00",1249,24,0,17.1669793621013,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-19 00:00:00",1474,28,0,18.0144115292234,16.6666666666667,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-20 00:00:00",1648,33,0,11.8046132971506,17.8571428571429,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-21 00:00:00",1685,33,0,2.24514563106796,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-22 00:00:00",1813,38,0,7.59643916913947,15.1515151515152,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-23 00:00:00",2202,47,0,21.4561500275786,23.6842105263158,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-24 00:00:00",2424,50,0,10.0817438692098,6.38297872340426,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-25 00:00:00",2719,50,0,12.1699669966997,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-26 00:00:00",3028,56,0,11.3644722324384,12,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-27 00:00:00",3358,56,0,10.8982826948481,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-28 00:00:00",3517,56,0,4.73496128648005,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-29 00:00:00",3851,56,0,9.49673016775661,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-04-30 00:00:00",4281,70,0,11.1659309270319,25,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-01 00:00:00",5008,73,0,16.9820135482364,4.28571428571429,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-02 00:00:00",5317,73,0,6.17012779552716,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-03 00:00:00",5661,78,0,6.46981380477713,6.84931506849315,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-04 00:00:00",6037,78,0,6.64193605370076,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-05 00:00:00",6373,78,0,5.56567831704489,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-06 00:00:00",6689,78,0,4.95841832731837,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-07 00:00:00",7334,91,0,9.64269696516669,16.6666666666667,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-08 00:00:00",7818,90,0,6.5994000545405,-1.0989010989011,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-09 00:00:00",8093,90,0,3.51752366334101,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-10 00:00:00",8171,90,0,0.963795872976646,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-11 00:00:00",8407,98,0,2.88826337045649,8.88888888888889,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-12 00:00:00",8532,100,0,1.48685619126918,2.04081632653061,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-13 00:00:00",8912,103,0,4.45382090951711,3,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-14 00:00:00",9260,103,0,3.9048473967684,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-15 00:00:00",9610,113,0,3.77969762419006,9.70873786407767,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-16 00:00:00",10220,123,0,6.34755463059313,8.84955752212389,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-17 00:00:00",10177,123,0,-0.420743639921722,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-18 00:00:00",10625,123,0,4.40208312862337,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-19 00:00:00",10854,123,0,2.15529411764706,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-20 00:00:00",11122,138,0,2.46913580246914,12.1951219512195,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-21 00:00:00",11427,138,0,2.74231253371696,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-22 00:00:00",11662,147,0,2.05653277325632,6.52173913043478,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-23 00:00:00",11963,147,0,2.58103241296519,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-24 00:00:00",12134,147,0,1.42940733929616,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-25 00:00:00",12362,147,0,1.8790176363936,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-26 00:00:00",12619,147,0,2.07895162595049,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-27 00:00:00",12984,153,0,2.89246374514621,4.08163265306122,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-28 00:00:00",13249,163,0,2.04097350585336,6.5359477124183,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-29 00:00:00",13648,164,0,3.01154804136161,0.613496932515337,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-30 00:00:00",13905,170,0,1.88305978898007,3.65853658536585,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-05-31 00:00:00",14101,170,0,1.40956490471054,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-01 00:00:00",14345,170,0,1.73037373235941,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-02 00:00:00",14616,170,0,1.88915998605786,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-03 00:00:00",14885,170,0,1.84044882320744,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-04 00:00:00",15139,187,0,1.70641585488747,10,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-05 00:00:00",15406,187,0,1.76365678050069,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-06 00:00:00",15572,187,0,1.07750227184214,0,0
