"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-19",    1.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-22",    1.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-23",    1.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-24",    1.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-25",    1.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-02",    2.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-04",    5.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-06",    2.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-07",    1.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-10",    1.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2020-04-16",    1.00,    0.00,    0.00,    0.00,883483
