"India","COUNTRY",20.5937,78.9629,\N,"2020-01-30",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,\N,\N,\N,\N
"India","COUNTRY",20.5937,78.9629,\N,"2020-01-31",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,\N,\N,\N,\N
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-01",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-02",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-03",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-04",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-05",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-06",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-07",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-08",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-09",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-10",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-11",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-12",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-13",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-14",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-15",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-16",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-17",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-18",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-19",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-20",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-21",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-22",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-23",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-24",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-25",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-26",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-27",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
