"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-06",    1.00,    1.00,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-07",    0.50,    0.50,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-08",    2.00,    0.67,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-09",    1.75,    0.50,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-10",    2.20,    0.40,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-11",    1.83,    0.33,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-12",    2.14,    0.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-13",    3.86,    0.29,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-14",    5.29,    0.29,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-15",    5.29,    0.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-16",   11.29,    0.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-17",   15.14,    1.00,    0.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-18",   19.14,    1.86,    0.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-19",   31.29,    2.43,    0.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-20",   29.43,    3.29,    0.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-21",   40.00,    3.86,    0.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-22",   45.71,    4.14,    0.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-23",   44.14,    4.86,    0.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-24",   42.71,    5.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-25",   47.86,    6.00,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-26",   49.43,    6.14,    1.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-27",   57.29,    6.43,    2.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-28",   50.43,    8.00,    2.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-29",   69.86,    8.71,    2.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-30",   79.29,   10.57,    7.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-03-31",   92.71,   13.29,   56.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-01",  120.43,   14.86,   56.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-02",  119.14,   17.14,   74.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-03",  137.14,   19.71,   74.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-04",  153.57,   24.57,  128.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-05",  204.14,   31.71,  139.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-06",  230.14,   35.29,  134.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-07",  269.86,   40.71,  129.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-08",  431.29,   44.29,  134.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-09",  548.86,   55.14,  128.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-10",  614.57,   63.00,  147.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-11",  728.86,   70.71,  117.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-12",  748.29,   75.57,  115.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-13", 1031.86,   84.57,  235.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-14", 1049.86,   91.14,  224.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-15", 1019.00,  104.14,  253.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-16", 1033.57,  109.14,  668.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-17", 1084.57,  120.00,  710.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-18", 1081.71,  125.00,  706.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-19", 1158.43,  134.29,  716.14,    0.00,31989256
