"DARK Ohio","US_STATE",40.3888,-82.7649,\N,"2020-03-10",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11689100,0.70,0.00,0.000000,0.00,0.00
"DARK Ohio","US_STATE",40.3888,-82.7649,\N,"2020-03-11",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11689100,0.70,0.00,0.000000,0.00,0.00
"DARK Ohio","US_STATE",40.3888,-82.7649,\N,"2020-03-12",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11689100,0.70,0.00,0.000000,0.00,0.00
"DARK Ohio","US_STATE",40.3888,-82.7649,\N,"2020-03-13",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11689100,0.70,0.00,0.000000,0.00,0.00
"DARK Ohio","US_STATE",40.3888,-82.7649,\N,"2020-03-14",26,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11689100,0.70,0.00,0.000000,0.00,0.00
"DARK Ohio","US_STATE",40.3888,-82.7649,\N,"2020-03-15",37,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11689100,0.70,0.00,0.000000,0.00,0.00
"DARK Ohio","US_STATE",40.3888,-82.7649,\N,"2020-03-16",50,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11689100,0.70,0.00,0.000000,0.00,0.00
"DARK Ohio","US_STATE",40.3888,-82.7649,\N,"2020-03-17",67,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11689100,0.70,0.00,0.000000,0.00,0.00
"DARK Ohio","US_STATE",40.3888,-82.7649,\N,"2020-03-18",86,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11689100,0.70,0.00,0.000000,0.00,0.00
"DARK Ohio","US_STATE",40.3888,-82.7649,\N,"2020-03-19",119,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11689100,0.70,0.00,0.000000,0.00,0.00
"DARK Ohio","US_STATE",40.3888,-82.7649,\N,"2020-03-20",173,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,11689100,0.70,0.00,0.000000,0.01,0.00
"DARK Ohio","US_STATE",40.3888,-82.7649,\N,"2020-03-21",248,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,11689100,0.70,0.00,0.000000,0.01,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,\N,"2020-03-22",356,12,12,0,3.000,100.000,3.000,\N,\N,\N,\N,11689100,0.70,0.01,1168.910000,0.03,0.00
