"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-11",    1.68,    0.04,    0.87,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-12",    0.86,    0.02,    0.45,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-13",    0.60,    0.02,    0.34,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-14",    0.47,    0.01,    0.26,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-15",    0.39,    0.01,    0.22,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-16",    0.34,    0.01,    0.19,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-17",    0.31,    0.01,    0.17,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-18",    0.10,    0.00,    0.05,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-19",    0.15,    0.00,    0.05,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-20",    0.23,    0.00,    0.04,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-21",    0.25,    0.00,    0.04,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-22",    0.33,    0.00,    0.04,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-23",    0.37,    0.00,    0.03,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-24",    0.42,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-25",    0.43,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-26",    0.46,    0.00,    0.03,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-27",    0.45,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-28",    0.48,    0.00,    0.03,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-29",    0.49,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-30",    0.52,    0.00,    0.04,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-03-31",    0.57,    0.00,    0.05,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-01",    0.63,    0.00,    0.09,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-02",    0.63,    0.00,    0.07,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-03",    0.64,    0.00,    0.12,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-04",    0.62,    0.00,    0.12,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-05",    0.58,    0.00,    0.18,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-06",    0.55,    0.00,    0.18,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-07",    0.49,    0.00,    0.17,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-08",    0.42,    0.00,    0.22,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-09",    0.36,    0.00,    0.28,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-10",    0.30,    0.00,    0.26,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-11",    0.28,    0.00,    0.31,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-12",    0.23,    0.00,    0.29,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-13",    0.18,    0.00,    0.27,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-14",    0.15,    0.00,    0.41,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-15",    0.11,    0.00,    0.37,    0.00,7507000
