"DARK Nebraska","2020-03-22",298,  0.006291,  0.000191,1758,  0.001655,  0.000060
"DARK Nebraska","2020-03-23",298,  0.008005,  0.000217,1758,  0.002066,  0.000074
"DARK Nebraska","2020-03-24",298,  0.009796,  0.000262,1758,  0.002684,  0.000076
"DARK Nebraska","2020-03-25",298,  0.012178,  0.000374,1758,  0.003514,  0.000104
"DARK Nebraska","2020-03-26",298,  0.015536,  0.000638,1758,  0.004423,  0.000125
"DARK Nebraska","2020-03-27",298,  0.019593,  0.000755,1758,  0.005680,  0.000175
"DARK Nebraska","2020-03-28",298,  0.023294,  0.000994,1758,  0.007043,  0.000311
"DARK Nebraska","2020-03-29",298,  0.027472,  0.001171,1758,  0.008416,  0.000341
"DARK Nebraska","2020-03-30",298,  0.030935,  0.001287,1758,  0.009720,  0.000435
"DARK Nebraska","2020-03-31",272,  0.043924,  0.001749,1119,  0.019371,  0.000872
"DARK Nebraska","2020-04-01",274,  0.049722,  0.002244,1141,  0.021883,  0.001098
"DARK Nebraska","2020-04-02",277,  0.057711,  0.002480,1196,  0.025032,  0.001222
"DARK Nebraska","2020-04-03",279,  0.066145,  0.002695,1236,  0.028015,  0.001414
"DARK Nebraska","2020-04-04",280,  0.075081,  0.003070,1272,  0.031878,  0.001526
"DARK Nebraska","2020-04-05",284,  0.080439,  0.003305,1328,  0.033946,  0.001662
"DARK Nebraska","2020-04-06",284,  0.087227,  0.003592,1353,  0.037457,  0.001849
"DARK Nebraska","2020-04-07",286,  0.099700,  0.005178,1381,  0.041645,  0.002283
"DARK Nebraska","2020-04-08",287,  0.106933,  0.005620,1400,  0.044438,  0.002609
"DARK Nebraska","2020-04-09",288,  0.114377,  0.006156,1416,  0.048160,  0.002732
"DARK Nebraska","2020-04-10",289,  0.122697,  0.006724,1432,  0.051879,  0.002977
"DARK Nebraska","2020-04-11",290,  0.130513,  0.007138,1449,  0.054985,  0.003160
"DARK Nebraska","2020-04-12",290,  0.136521,  0.007459,1472,  0.058474,  0.003217
"DARK Nebraska","2020-04-13",290,  0.143539,  0.007880,1482,  0.061337,  0.003389
"DARK Nebraska","2020-04-14",290,  0.151332,  0.008523,1491,  0.065095,  0.003931
"DARK Nebraska","2020-04-15",290,  0.157974,  0.009307,1500,  0.068061,  0.004277
"DARK Nebraska","2020-04-16",290,  0.165343,  0.009942,1505,  0.072260,  0.004662
"DARK Nebraska","2020-04-17",289,  0.175284,  0.011148,1506,  0.076850,  0.005031
"DARK Nebraska","2020-04-18",289,  0.181929,  0.011846,1512,  0.081224,  0.005308
"DARK Nebraska","2020-04-19",289,  0.188185,  0.012489,1518,  0.087151,  0.005534
"DARK Nebraska","2020-04-20",289,  0.195429,  0.013317,1526,  0.091771,  0.005904
"DARK Nebraska","2020-04-21",289,  0.202900,  0.014135,1533,  0.096194,  0.006422
"DARK Nebraska","2020-04-22",289,  0.211835,  0.015991,1537,  0.100764,  0.006945
"DARK Nebraska","2020-04-23",289,  0.221510,  0.016768,1546,  0.106814,  0.007432
"DARK Nebraska","2020-04-24",289,  0.231591,  0.017291,1551,  0.111943,  0.007780
"DARK Nebraska","2020-04-25",289,  0.240534,  0.018144,1555,  0.117036,  0.007978
"DARK Nebraska","2020-04-26",289,  0.245965,  0.018741,1561,  0.121417,  0.008179
"DARK Nebraska","2020-04-27",289,  0.253476,  0.019377,1567,  0.126361,  0.008469
"DARK Nebraska","2020-04-28",290,  0.261455,  0.020117,1575,  0.131201,  0.008809
"DARK Nebraska","2020-04-29",290,  0.271113,  0.020902,1578,  0.136170,  0.009248
"DARK Nebraska","2020-04-30",290,  0.281500,  0.021974,1583,  0.142418,  0.009661
"DARK Nebraska","2020-05-01",291,  0.291337,  0.022860,1591,  0.150059,  0.009963
"DARK Nebraska","2020-05-02",291,  0.300923,  0.023611,1594,  0.155788,  0.010314
"DARK Nebraska","2020-05-03",292,  0.308851,  0.024024,1599,  0.160283,  0.010462
"DARK Nebraska","2020-05-04",292,  0.317585,  0.024692,1600,  0.166116,  0.010745
"DARK Nebraska","2020-05-05",292,  0.324417,  0.025964,1603,  0.172155,  0.011249
"DARK Nebraska","2020-05-06",293,  0.331662,  0.026821,1607,  0.177983,  0.011487
"DARK Nebraska","2020-05-07",293,  0.341856,  0.028142,1610,  0.184052,  0.012006
"DARK Nebraska","2020-05-08",293,  0.350812,  0.028945,1614,  0.191025,  0.012393
"DARK Nebraska","2020-05-09",293,  0.359249,  0.029444,1614,  0.196548,  0.012679
"DARK Nebraska","2020-05-10",293,  0.365493,  0.029754,1614,  0.200129,  0.012799
"DARK Nebraska","2020-05-11",293,  0.373953,  0.030398,1614,  0.204436,  0.013023
