"DARK Montana","2020-09-10",246,0.00020
"DARK Montana","2020-09-11",262,0.00020
"DARK Montana","2020-09-12",266,0.00020
"DARK Montana","2020-09-13",270,0.00030
"DARK Montana","2020-09-14",276,0.00030
"DARK Montana","2020-09-15",280,0.00030
"DARK Montana","2020-09-16",282,0.00030
"DARK Montana","2020-09-17",286,0.00030
"DARK Montana","2020-09-18",292,0.00030
"DARK Montana","2020-09-19",312,0.00030
"DARK Montana","2020-09-20",314,0.00030
"DARK Montana","2020-09-21",320,0.00030
"DARK Montana","2020-09-22",326,0.00030
"DARK Montana","2020-09-23",330,0.00030
"DARK Montana","2020-09-24",330,0.00030
"DARK Montana","2020-09-25",340,0.00030
"DARK Montana","2020-09-26",342,0.00030
"DARK Montana","2020-09-27",344,0.00030
"DARK Montana","2020-09-28",346,0.00030
"DARK Montana","2020-09-29",352,0.00030
"DARK Montana","2020-09-30",350,0.00030
"DARK Montana","2020-10-01",350,0.00030
"DARK Montana","2020-10-02",360,0.00030
"DARK Montana","2020-10-03",362,0.00030
"DARK Montana","2020-10-04",362,0.00030
"DARK Montana","2020-10-05",368,0.00030
"DARK Montana","2020-10-06",372,0.00030
"DARK Montana","2020-10-07",374,0.00030
"DARK Montana","2020-10-08",382,0.00040
"DARK Montana","2020-10-09",400,0.00040
"DARK Montana","2020-10-10",406,0.00040
"DARK Montana","2020-10-11",408,0.00040
"DARK Montana","2020-10-12",412,0.00040
"DARK Montana","2020-10-13",420,0.00040
"DARK Montana","2020-10-14",436,0.00040
"DARK Montana","2020-10-15",446,0.00040
"DARK Montana","2020-10-16",456,0.00040
"DARK Montana","2020-10-17",462,0.00040
"DARK Montana","2020-10-18",462,0.00040
"DARK Montana","2020-10-19",462,0.00040
"DARK Montana","2020-10-20",484,0.00050
"DARK Montana","2020-10-21",526,0.00050
"DARK Montana","2020-10-22",528,0.00050
"DARK Montana","2020-10-23",536,0.00050
"DARK Montana","2020-10-24",560,0.00050
"DARK Montana","2020-10-25",566,0.00050
