"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-05",    0.10,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-06",    0.17,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-07",    0.11,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-08",    0.19,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-09",    0.15,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-10",    0.25,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-11",    0.39,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-12",    0.60,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-13",    0.92,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-14",    1.20,    0.01,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-15",    1.40,    0.01,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-16",    1.63,    0.01,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-17",    1.68,    0.01,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-18",    1.50,    0.01,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-19",    1.36,    0.01,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-20",    1.38,    0.01,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-21",    1.39,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-22",    1.34,    0.01,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-23",    1.30,    0.01,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-24",    1.41,    0.02,    0.02,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-25",    1.74,    0.03,    0.07,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-26",    1.90,    0.03,    0.07,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-27",    2.00,    0.06,    0.07,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-28",    2.07,    0.06,    0.07,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-29",    2.18,    0.06,    0.07,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-30",    2.16,    0.06,    0.07,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-03-31",    2.22,    0.08,    0.05,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-01",    2.16,    0.07,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-02",    2.31,    0.08,    0.41,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-03",    2.08,    0.08,    0.41,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-04",    2.02,    0.09,    0.48,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-05",    1.84,    0.12,    0.48,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-06",    1.83,    0.13,    0.63,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-07",    1.77,    0.14,    0.63,    0.00,2073894
