"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-03-26",    3.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-03-28",    1.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-03-31",    1.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-02",    1.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-07",    1.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-10",    1.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-18",    1.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-20",    2.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-24",    0.00,    0.00,    0.00,    0.00,27534
"PAST: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,27534
