"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-10",    1.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-11",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-12",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-13",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-14",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-15",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-16",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-17",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-18",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-19",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-20",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-21",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-22",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-23",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-24",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-25",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2020-11-26",    0.00,    0.00,    0.00,    0.00,292680
