"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-22",   81.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-23",    5.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-24",    6.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-25",   21.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-26",   33.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-27",   16.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-28",  243.00,    8.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-29", -189.00,   -7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-30",   21.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-31",   33.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-01",   28.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-02",   23.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-03",   41.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-04",   30.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-06",   55.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-07",   65.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-08",   52.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-09",   36.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-10",   41.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-11",   43.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-12",    4.00,    0.00,    0.00,190328.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-13",   34.00,    0.00,    0.00,  554.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-14",   14.00,    4.00,    0.00,11326.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-15",  102.00,    3.00,    0.00,14278.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-16",   26.00,    0.00,    0.00,29914.00,1552058
