"DARK Vermont","2020-09-10",116,0.00020
"DARK Vermont","2020-09-11",116,0.00020
"DARK Vermont","2020-09-12",116,0.00020
"DARK Vermont","2020-09-13",116,0.00020
"DARK Vermont","2020-09-14",116,0.00020
"DARK Vermont","2020-09-15",116,0.00020
"DARK Vermont","2020-09-16",116,0.00020
"DARK Vermont","2020-09-17",116,0.00020
"DARK Vermont","2020-09-18",116,0.00020
"DARK Vermont","2020-09-19",116,0.00020
"DARK Vermont","2020-09-20",112,0.00020
"DARK Vermont","2020-09-21",112,0.00020
"DARK Vermont","2020-09-22",112,0.00020
"DARK Vermont","2020-09-23",106,0.00020
"DARK Vermont","2020-09-24",102,0.00020
"DARK Vermont","2020-09-25",100,0.00020
"DARK Vermont","2020-09-26",98,0.00020
"DARK Vermont","2020-09-27",96,0.00020
"DARK Vermont","2020-09-28",92,0.00010
"DARK Vermont","2020-09-29",92,0.00010
"DARK Vermont","2020-09-30",92,0.00010
"DARK Vermont","2020-10-01",84,0.00010
"DARK Vermont","2020-10-02",82,0.00010
"DARK Vermont","2020-10-03",82,0.00010
"DARK Vermont","2020-10-04",76,0.00010
"DARK Vermont","2020-10-05",72,0.00010
"DARK Vermont","2020-10-06",70,0.00010
"DARK Vermont","2020-10-07",70,0.00010
"DARK Vermont","2020-10-08",70,0.00010
"DARK Vermont","2020-10-09",70,0.00010
"DARK Vermont","2020-10-10",68,0.00010
"DARK Vermont","2020-10-11",66,0.00010
"DARK Vermont","2020-10-12",62,0.00010
"DARK Vermont","2020-10-13",60,0.00010
"DARK Vermont","2020-10-14",58,0.00010
"DARK Vermont","2020-10-15",58,0.00010
"DARK Vermont","2020-10-16",50,0.00010
"DARK Vermont","2020-10-17",46,0.00010
"DARK Vermont","2020-10-18",40,0.00010
"DARK Vermont","2020-10-19",40,0.00010
"DARK Vermont","2020-10-20",40,0.00010
"DARK Vermont","2020-10-21",36,0.00010
"DARK Vermont","2020-10-22",36,0.00010
"DARK Vermont","2020-10-23",30,0.00000
"DARK Vermont","2020-10-24",28,0.00000
"DARK Vermont","2020-10-25",24,0.00000
"DARK Vermont","2020-10-26",24,0.00000
"DARK Vermont","2020-10-27",22,0.00000
"DARK Vermont","2020-10-28",22,0.00000
"DARK Vermont","2020-10-29",22,0.00000
"DARK Vermont","2020-10-30",18,0.00000
"DARK Vermont","2020-10-31",18,0.00000
"DARK Vermont","2020-11-01",16,0.00000
"DARK Vermont","2020-11-02",14,0.00000
"DARK Vermont","2020-11-03",10,0.00000
"DARK Vermont","2020-11-04",12,0.00000
"DARK Vermont","2020-11-05",12,0.00000
"DARK Vermont","2020-11-06",12,0.00000
"DARK Vermont","2020-11-07",12,0.00000
"DARK Vermont","2020-11-08",12,0.00000
"DARK Vermont","2020-11-09",12,0.00000
"DARK Vermont","2020-11-10",12,0.00000
"DARK Vermont","2020-11-11",12,0.00000
"DARK Vermont","2020-11-12",12,0.00000
"DARK Vermont","2020-11-13",12,0.00000
"DARK Vermont","2020-11-14",12,0.00000
"DARK Vermont","2020-11-15",12,0.00000
"DARK Vermont","2020-11-16",12,0.00000
"DARK Vermont","2020-11-17",10,0.00000
"DARK Vermont","2020-11-18",12,0.00000
"DARK Vermont","2020-11-19",14,0.00000
"DARK Vermont","2020-11-20",16,0.00000
"DARK Vermont","2020-11-21",18,0.00000
"DARK Vermont","2020-11-22",18,0.00000
"DARK Vermont","2020-11-23",18,0.00000
"DARK Vermont","2020-11-24",20,0.00000
"DARK Vermont","2020-11-25",20,0.00000
"DARK Vermont","2020-11-26",20,0.00000
"DARK Vermont","2020-11-27",26,0.00000
"DARK Vermont","2020-11-28",24,0.00000
"DARK Vermont","2020-11-29",24,0.00000
"DARK Vermont","2020-11-30",28,0.00000
"DARK Vermont","2020-12-01",34,0.00010
"DARK Vermont","2020-12-02",38,0.00010
"DARK Vermont","2020-12-03",40,0.00010
"DARK Vermont","2020-12-04",44,0.00010
"DARK Vermont","2020-12-05",48,0.00010
"DARK Vermont","2020-12-06",48,0.00010
"DARK Vermont","2020-12-07",52,0.00010
"DARK Vermont","2020-12-08",60,0.00010
"DARK Vermont","2020-12-09",62,0.00010
"DARK Vermont","2020-12-10",68,0.00010
"DARK Vermont","2020-12-11",76,0.00010
"DARK Vermont","2020-12-12",80,0.00010
"DARK Vermont","2020-12-13",80,0.00010
"DARK Vermont","2020-12-14",82,0.00010
"DARK Vermont","2020-12-15",90,0.00010
"DARK Vermont","2020-12-16",100,0.00020
"DARK Vermont","2020-12-17",100,0.00020
"DARK Vermont","2020-12-18",102,0.00020
"DARK Vermont","2020-12-19",104,0.00020
"DARK Vermont","2020-12-20",110,0.00020
"DARK Vermont","2020-12-21",110,0.00020
"DARK Vermont","2020-12-22",112,0.00020
"DARK Vermont","2020-12-23",122,0.00020
"DARK Vermont","2020-12-24",128,0.00020
"DARK Vermont","2020-12-25",128,0.00020
"DARK Vermont","2020-12-26",130,0.00020
"DARK Vermont","2020-12-27",142,0.00020
"DARK Vermont","2020-12-28",146,0.00020
"DARK Vermont","2020-12-29",148,0.00020
"DARK Vermont","2020-12-30",156,0.00030
"DARK Vermont","2020-12-31",160,0.00030
"DARK Vermont","2021-01-01",160,0.00030
"DARK Vermont","2021-01-02",166,0.00030
"DARK Vermont","2021-01-03",168,0.00030
"DARK Vermont","2021-01-04",176,0.00030
"DARK Vermont","2021-01-05",186,0.00030
"DARK Vermont","2021-01-06",192,0.00030
"DARK Vermont","2021-01-07",198,0.00030
"DARK Vermont","2021-01-08",200,0.00030
"DARK Vermont","2021-01-09",200,0.00030
"DARK Vermont","2021-01-10",200,0.00030
"DARK Vermont","2021-01-11",200,0.00030
"DARK Vermont","2021-01-12",204,0.00030
"DARK Vermont","2021-01-13",204,0.00030
"DARK Vermont","2021-01-14",212,0.00030
"DARK Vermont","2021-01-15",214,0.00030
"DARK Vermont","2021-01-16",214,0.00030
"DARK Vermont","2021-01-17",214,0.00030
"DARK Vermont","2021-01-18",214,0.00030
"DARK Vermont","2021-01-19",214,0.00030
"DARK Vermont","2021-01-20",218,0.00030
"DARK Vermont","2021-01-21",224,0.00040
"DARK Vermont","2021-01-22",226,0.00040
"DARK Vermont","2021-01-23",228,0.00040
"DARK Vermont","2021-01-24",228,0.00040
"DARK Vermont","2021-01-25",230,0.00040
"DARK Vermont","2021-01-26",230,0.00040
"DARK Vermont","2021-01-27",232,0.00040
"DARK Vermont","2021-01-28",232,0.00040
"DARK Vermont","2021-01-29",232,0.00040
"DARK Vermont","2021-01-30",232,0.00040
"DARK Vermont","2021-01-31",234,0.00040
"DARK Vermont","2021-02-01",236,0.00040
"DARK Vermont","2021-02-02",238,0.00040
"DARK Vermont","2021-02-03",244,0.00040
"DARK Vermont","2021-02-04",248,0.00040
"DARK Vermont","2021-02-05",248,0.00040
"DARK Vermont","2021-02-06",248,0.00040
"DARK Vermont","2021-02-07",250,0.00040
"DARK Vermont","2021-02-08",250,0.00040
"DARK Vermont","2021-02-09",256,0.00040
"DARK Vermont","2021-02-10",258,0.00040
"DARK Vermont","2021-02-11",260,0.00040
"DARK Vermont","2021-02-12",262,0.00040
"DARK Vermont","2021-02-13",262,0.00040
"DARK Vermont","2021-02-14",262,0.00040
"DARK Vermont","2021-02-15",264,0.00040
"DARK Vermont","2021-02-16",266,0.00040
"DARK Vermont","2021-02-17",266,0.00040
"DARK Vermont","2021-02-18",270,0.00040
"DARK Vermont","2021-02-19",270,0.00040
"DARK Vermont","2021-02-20",276,0.00040
"DARK Vermont","2021-02-21",278,0.00040
"DARK Vermont","2021-02-22",280,0.00040
"DARK Vermont","2021-02-23",282,0.00050
"DARK Vermont","2021-02-24",286,0.00050
"DARK Vermont","2021-02-25",290,0.00050
"DARK Vermont","2021-02-26",292,0.00050
"DARK Vermont","2021-02-27",292,0.00050
"DARK Vermont","2021-02-28",292,0.00050
"DARK Vermont","2021-03-01",294,0.00050
"DARK Vermont","2021-03-02",296,0.00050
"DARK Vermont","2021-03-03",298,0.00050
"DARK Vermont","2021-03-04",298,0.00050
"DARK Vermont","2021-03-05",298,0.00050
"DARK Vermont","2021-03-06",300,0.00050
"DARK Vermont","2021-03-07",300,0.00050
"DARK Vermont","2021-03-08",300,0.00050
"DARK Vermont","2021-03-09",306,0.00050
"DARK Vermont","2021-03-10",306,0.00050
"DARK Vermont","2021-03-11",306,0.00050
"DARK Vermont","2021-03-12",308,0.00050
"DARK Vermont","2021-03-13",312,0.00050
"DARK Vermont","2021-03-14",312,0.00050
"DARK Vermont","2021-03-15",312,0.00050
"DARK Vermont","2021-03-16",314,0.00050
"DARK Vermont","2021-03-17",318,0.00050
"DARK Vermont","2021-03-18",318,0.00050
"DARK Vermont","2021-03-19",318,0.00050
"DARK Vermont","2021-03-20",322,0.00050
"DARK Vermont","2021-03-21",322,0.00050
"DARK Vermont","2021-03-22",322,0.00050
"DARK Vermont","2021-03-23",324,0.00050
"DARK Vermont","2021-03-24",328,0.00050
"DARK Vermont","2021-03-25",330,0.00050
"DARK Vermont","2021-03-26",332,0.00050
"DARK Vermont","2021-03-27",332,0.00050
"DARK Vermont","2021-03-28",334,0.00050
"DARK Vermont","2021-03-29",334,0.00050
"DARK Vermont","2021-03-30",334,0.00050
"DARK Vermont","2021-03-31",338,0.00050
"DARK Vermont","2021-04-01",338,0.00050
"DARK Vermont","2021-04-02",340,0.00050
"DARK Vermont","2021-04-03",342,0.00050
"DARK Vermont","2021-04-04",342,0.00050
"DARK Vermont","2021-04-05",342,0.00050
"DARK Vermont","2021-04-06",342,0.00050
"DARK Vermont","2021-04-07",344,0.00060
"DARK Vermont","2021-04-08",344,0.00060
"DARK Vermont","2021-04-09",346,0.00060
"DARK Vermont","2021-04-10",346,0.00060
"DARK Vermont","2021-04-11",346,0.00060
"DARK Vermont","2021-04-12",350,0.00060
"DARK Vermont","2021-04-13",350,0.00060
"DARK Vermont","2021-04-14",358,0.00060
"DARK Vermont","2021-04-15",364,0.00060
"DARK Vermont","2021-04-16",368,0.00060
"DARK Vermont","2021-04-17",368,0.00060
"DARK Vermont","2021-04-18",368,0.00060
"DARK Vermont","2021-04-19",368,0.00060
"DARK Vermont","2021-04-20",368,0.00060
"DARK Vermont","2021-04-21",370,0.00060
"DARK Vermont","2021-04-22",370,0.00060
"DARK Vermont","2021-04-23",370,0.00060
"DARK Vermont","2021-04-24",372,0.00060
"DARK Vermont","2021-04-25",372,0.00060
"DARK Vermont","2021-04-26",372,0.00060
"DARK Vermont","2021-04-27",374,0.00060
"DARK Vermont","2021-04-28",376,0.00060
"DARK Vermont","2021-04-29",376,0.00060
"DARK Vermont","2021-04-30",376,0.00060
"DARK Vermont","2021-05-01",378,0.00060
"DARK Vermont","2021-05-02",378,0.00060
"DARK Vermont","2021-05-03",380,0.00060
"DARK Vermont","2021-05-04",380,0.00060
"DARK Vermont","2021-05-05",380,0.00060
"DARK Vermont","2021-05-06",382,0.00060
"DARK Vermont","2021-05-07",380,0.00060
"DARK Vermont","2021-05-08",380,0.00060
"DARK Vermont","2021-05-09",380,0.00060
"DARK Vermont","2021-05-10",380,0.00060
"DARK Vermont","2021-05-11",384,0.00060
"DARK Vermont","2021-05-12",386,0.00060
"DARK Vermont","2021-05-13",386,0.00060
"DARK Vermont","2021-05-14",386,0.00060
"DARK Vermont","2021-05-15",386,0.00060
"DARK Vermont","2021-05-16",386,0.00060
"DARK Vermont","2021-05-17",386,0.00060
"DARK Vermont","2021-05-18",388,0.00060
"DARK Vermont","2021-05-19",388,0.00060
"DARK Vermont","2021-05-20",386,0.00060
"DARK Vermont","2021-05-21",384,0.00060
"DARK Vermont","2021-05-22",384,0.00060
"DARK Vermont","2021-05-23",384,0.00060
